"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9211473&pr=2011]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","2175","MXN","Delegación Aguascalientes","AGS-138-139-9211473","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9211473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9211473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9211473&pr=2011}]","Aguascalientes","9211473","Instituto Mexicano del Seguro Social","2011-06-21T00:00:00.000Z","9211473","ocds-0ud2q6-AGS-138-139","[Emergentes]","2175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2175","9211473"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9206425&pr=2011]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","1081.12","MXN","Delegación Aguascalientes","AGS-291-142-9206425","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9206425","MXN","Items: TENEDOR PASTELERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9206425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9206425&pr=2011}]","Aguascalientes","9206425","Instituto Mexicano del Seguro Social","2011-07-01T00:00:00.000Z","9222381","ocds-0ud2q6-AGS-291-142","[Otros, PRODUCTOS NO CATALOGADOS]","1322.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322.4","9206425","DE PLASTICO DE RESINA DE POLIESTIRENO DESECHABLE","179.91611654505508","626.1080855767918","MXN","120.253.0505.01","380","DE PLASTICO DE RESINA DE POLIESTIRENO DESECHABLE","CJA","CBMEI","3","","TENEDOR PASTELERO","1322.4","120.253.0505.01","3.1292279756144348","0.8992034412685159","true","696.2919144232083","2011","200.08388345494492"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222381&pr=2011]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","1081.12","MXN","Delegación Aguascalientes","AGS-291-142-9222381","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9222381","MXN","Items: CUCHARA DESECHABLE CAFETERA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222381&pr=2011}]","Aguascalientes","9222381","Instituto Mexicano del Seguro Social","2011-07-01T00:00:00.000Z","9222381","ocds-0ud2q6-AGS-291-142","[Otros, PRODUCTOS NO CATALOGADOS]","1081.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1081.12","9222381","CUCHARA DESECHABLE CAFETERA",,,"MXN",,"233",,"CJA",,"4",,,"1081.12","999.999.9999.99","0",,,,"2011",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-07-08T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9206421&pr=2011]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","341.04","MXN","Delegación Aguascalientes","AGS-293-145-9206421","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9206421","MXN","Items: VASO TERMICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9206421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9206421&pr=2011}]","Aguascalientes","9206421","Instituto Mexicano del Seguro Social","2011-07-08T00:00:00.000Z","9207706","ocds-0ud2q6-AGS-293-145","[Otros, PRODUCTOS NO CATALOGADOS]","336.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336.4","9206421","VASO TERMICO",,,"MXN",,"290",,"PQT",,"1",,,"336.4","999.999.9999.99","0",,,,"2011",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222376&pr=2011]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","270.28","MXN","Delegación Aguascalientes","AGS-294-153-9222376","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9222376","MXN","Items: PLATO DESECHABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222376&pr=2011}]","Aguascalientes","9222376","Instituto Mexicano del Seguro Social","2011-08-15T00:00:00.000Z","9223285","ocds-0ud2q6-AGS-294-153","[Otros, PRODUCTOS NO CATALOGADOS]","1763.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1763.2","9222376","PLATO DESECHABLE",,,"MXN",,"380",,"CJA",,"4",,,"1763.2","999.999.9999.99","0",,,,"2011",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967895&pr=2012]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","204.16","MXN","Delegación Aguascalientes","AGS-156-0225-10967895","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10967895","MXN","Items: REACTIVOS Y JUEGOS DE REACTIVOS PARA PRUEBAS ESPECIFICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967895&pr=2012}]","Aguascalientes","10967895","Instituto Mexicano del Seguro Social","2012-11-28T00:00:00.000Z","10967895","ocds-0ud2q6-AGS-156-0225","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","204.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204.16","10967895","VIOLETA DE GENCIANA (O DE CRISTAL) PARA LA TINCION DEGRAM. TA.","104.36150689854247","121.05934800230926","MXN","080.229.0072.02","176",,"ML.","CBMEI","1",,"REACTIVOS Y JUEGOS DE REACTIVOS PARA PRUEBAS ESPECIFICAS","204.16","080.229.0072.02","1.6898645234044747","1.4567797615555815","true","83.10065199769073","2012","71.63849310145753"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968030&pr=2012]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","2760.8","MXN","Delegación Aguascalientes","AGS-157-0225-10968030","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968030","MXN","Items: CUCHILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968030&pr=2012}]","Aguascalientes","10968030","Instituto Mexicano del Seguro Social","2012-11-28T00:00:00.000Z","10968030","ocds-0ud2q6-AGS-157-0225","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","2760.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2760.8","10968030","CUCHILLAS DESECHABLES CON -ADAPTADOR PARA MICROTOMO PA-RA CORTES HISTOLOGICOS EN PARAFINA.","-914.7822291008242","-1061.1473857569558","MXN","080.235.0140.10","2380",,"PZA","CBMEI","1",,"CUCHILLAS","2760.8","080.235.0140.10","0","-0.27764573361513983","false","3821.947385756956","2012","3294.782229100824"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968107&pr=2012]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","3485.8","MXN","Delegación Aguascalientes","AGS-158-0225-10968107","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968107","MXN","Items: MEDIOS DE CULTIVO AGAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968107&pr=2012}]","Aguascalientes","10968107","Instituto Mexicano del Seguro Social","2012-11-28T00:00:00.000Z","10968107","ocds-0ud2q6-AGS-158-0225","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","3485.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3485.8","10968107","TERGITOL 7, AGAR MEDIO SELECTIVO DE ORGANISMOS COLIFORMES TA.","699.1666666666665","811.0333333333333","MXN","080.610.0608.01","3005",,"GRO","CBMEI","1",,"MEDIOS DE CULTIVO AGAR","3485.8","080.610.0608.01","0.35173111673292373","0.3032164799421756","true","2674.766666666667","2012","2305.8333333333335"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968553&pr=2012]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","1736.52","MXN","Delegación Aguascalientes","AGS-159-0225-10968553","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968553","MXN","Items: MEDIOS DE CULTIVO CALDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968553&pr=2012}]","Aguascalientes","10968553","Instituto Mexicano del Seguro Social","2012-11-28T00:00:00.000Z","10968553","ocds-0ud2q6-AGS-159-0225","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","1736.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1736.52","10968553","CALDO DE CULTIVO PARA AISLARBACTERIAS AEROBICAS EN SANGRE. EN FRASCO AL VACIO PARA20 ML Y UNIDAD VENTILADORA -(PEDIATRICO).","1403.6842817146467","1628.27376678899","MXN","080.610.0210.01","1497",,"JGO","CBMEI","1",,"MEDIOS DE CULTIVO CALDOS","1736.52","080.610.0210.01","17.44908357035667","15.042313422721268","true","108.24623321100985","2012","93.31571828535333"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-11-23T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[RICARDO ZAMORA DELGADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968211&pr=2012]","16","[{roles=supplier, name=RICARDO ZAMORA DELGADO, additionalIdentifiers={legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}, details={type=person}, id=ricardo-zamora-delgado}]","214.6","MXN","Delegación Aguascalientes","AGS-155-025-10968211","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ricardo-zamora-delgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968211","MXN","Items: DISCOS CON ANTIMICROBIANOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968211&pr=2012}]","Aguascalientes","10968211","Instituto Mexicano del Seguro Social","2012-11-23T00:00:00.000Z","10968211","ocds-0ud2q6-AGS-155-025","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","214.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICARDO ZAMORA DELGADO, id=ricardo-zamora-delgado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214.6","10968211","FURAZOLIDONA DISCOS CON 100MCG, EN CARTUCHO CON 50 SEN-SIDISCOS PARA DISTRIBUIDORAUTOMATICO RTC.","13.439276418378284","15.589560645318812","MXN","080.316.0134.03","185",,"PZA","CBMEI","1",,"DISCOS CON ANTIMICROBIANOS","214.6","080.316.0134.03","0.09086905394113662","0.07833539132856605","true","199.01043935468118","2012","171.56072358162172"
