"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","links","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[stock-exchange]","[]","0","[{name=Bolsa Mexicana de Valores}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","13","BOLSA MEXICANA DE VALORES","0","1055268.5","0","[{id=https://www.bmv.com.mx}]","bolsa-mexicana-de-valores","0"
"[{name=Colombia, id=co, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVC}]",,,"[company]",,,,,"Bolsa de Valores de Colombia",,,,"[{id=https://www.bvc.com.co}]","bolsa-de-valores-de-colombia",
"[{name=España, id=es, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=CNMV}]",,,"[company]",,,,,"Comisión Nacional del Mercado de Valores",,,,"[{id=https://www.cnmv.es}]","comision-nacional-del-mercado-de-valores",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVES}]",,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370004}, {id=mujeres2020-1619230420814}]",,"Bolsa de Valores de El Salvador S.A. de C.V.",,,,"[{id=https://www.bolsadevalores.com.sv}]","bolsa-de-valores-de-el-salvador-sa-de-cv",
"[{name=Nicaragua, id=ni, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVN}]",,,"[company]",,,,,"Bolsa de Valores de Nicaragua",,,,"[{id=https://www.bolsanic.com}]","bolsa-de-valores-de-nicaragua",
"[{name=Perú, id=pe, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVL}]",,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230429141}, {id=mujeres2019-1619230371298}]",,"Bolsa de Valores de Lima S.A.A.",,,,"[{id=https://www.bvl.com.pe}]","bolsa-de-valores-de-lima-saa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVG}]",,,"[company]",,,,,"Bolsa de Valores de Guayaquil",,,,"[{id=https://www.bolsadevaloresguayaquil.com}]","bolsa-de-valores-de-guayaquil",
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BEVSA}]",,,"[company]",,,,,"Bolsa Electrónica de Valores del Uruguay",,,,"[{id=https://web.bevsa.com.uy}]","bolsa-electronica-de-valores-del-uruguay",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BOLSAR}]",,,"[company]",,,,,"Bolsa de Comercio de Buenos Aires",,,,"[{id=https://www.bolsar.com}]","bolsa-de-comercio-de-buenos-aires",
"[{name=Bolivia, id=bo, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BBV}]",,,"[company]",,,,,"Bolsa Boliviana de Valores S.A.",,,,"[{id=https://www.bbv.com.bo}]","bolsa-boliviana-de-valores-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=CMF}]",,,"[company]",,,,,"Comisión para el Mercado Financiero",,,,"[{id=http://www.cmfchile.cl}]","comision-para-el-mercado-financiero",
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVM}]",,,"[company]",,,,,"Bolsa de Valores de Montevideo",,,,"[{id=https://www.bvm.com.uy}]","bolsa-de-valores-de-montevideo",
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVN}]",,,"[company]",,,,,"Bolsa de Valores Nacional de Guatemala",,,,"[{id=https://www.bvnsa.com.gt}]","bolsa-de-valores-nacional-de-guatemala",
"[{name=Brasil, id=br, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=B3}]",,,"[company]",,,,,"Brasil Bolsa Balcão",,,,"[{id=http://www.b3.com.br}]","brasil-bolsa-balcao",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVPA}]",,,"[company]",,,,,"Bolsa de Valores de Panamá",,,,"[{id=https://www.panabolsa.com}]","bolsa-de-valores-de-panama",
"[{name=México, id=mx, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BIVA}]",,,"[company]",,,,,"Bolsa Institucional de Valores",,,,"[{id=https://www.biva.mx}]","bolsa-institucional-de-valores",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BNV}]",,,"[company]",,,,,"Bolsa Nacional de Valores",,,,"[{id=https://www.bolsacr.com}]","bolsa-nacional-de-valores",
"[{name=Paraguay, id=py, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVPASA}]",,,"[company]",,,,,"Bolsa de Valores y Productos de Asunción S.A.",,,,"[{id=http://www.bvpasa.com.py}]","bolsa-de-valores-y-productos-de-asuncion-sa",
