"area","date","subclassification","sourceRun","gender","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230424319}, {id=mujeres2019-1619230367356}]","m","Mexican","PAUL DAVIS CARSTENS","[{name=CARSTENS, Paul Davis}]","[{id=https://beta.companieshouse.gov.uk/officers/4wmWWiXy0Wu28eu_ueslkHfuW8I/appointments}]","paul-davis-carstens","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]","m",,"Javier De Jesus Perez Wences",,,"javier-de-jesus-perez-wences","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367306}, {id=mujeres2020-1619230422946}]","m",,"Guillermo Babatz Garcia",,,"guillermo-babatz-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421592}, {id=mujeres2019-1619230367248}]","m",,"Prudencio Lopez Martínez",,,"prudencio-lopez-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367230}, {id=mujeres2020-1619230421366}]","m",,"Adolfo Garcin",,,"adolfo-garcin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421449}]","m",,"Joaquin Vaca Elguero",,,"joaquin-vaca-elguero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420666}]","m",,"Joaquin Vargas Guajardo",,,"joaquin-vargas-guajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421176}]","m",,"Brian John Smith",,,"brian-john-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367325}, {id=mujeres2020-1619230423057}]","m",,"Leopoldo Gómez González Blanco",,,"leopoldo-gomez-gonzalez-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423022}, {id=mujeres2019-1619230367319}]","m",,"MAURICIO ROMERO OROZCO",,,"mauricio-romero-orozco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428452}, {id=mujeres2019-1619230367396}]","m",,"JAIME DE LA GARZA MARTINEZ",,,"jaime-de-la-garza-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
