"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","BOLSAS PARA ILEOSTOMIA O COLOSTOMIA, EQUIPO COMPUESTO DE: CUATRO BOLSAS DE PLASTICO, GRADO MEDICO, SUAVE, TRANSPARENTE, A PRUEBA DE OLOR, DRENABLES, EN FORMA BOTELLA DE 30 X 15 CM ABIERTA EN SU PARTE MAS ANGOSTA CON CUEL","2013-07-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","85.61846190202995","[ESPARZA LUEVANO JUAN MANUEL]","9733.106749022763","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10990667&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","19325.6","MXN","060.125.0590.11","Delegación Coahuila","COAH-338-S1156-10990667","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","170","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","98","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10990667","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10990667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10990667&pr=2013}]","Coahuila","10990667","Instituto Mexicano del Seguro Social","19325.6","060.125.0590.11","2013-07-09T00:00:00.000Z","10990667","ocds-0ud2q6-COAH-338-S1156","115.3464012201611","[Bienes Terapéuticos, MATERIAL DE CURACION.]","19325.6","1.014658701795928","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","9592.493250977235","http://compras.imss.gob.mx/","buyer","2013","19325.6","10990667","84.38153809797005"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-06T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ESPARZA LUEVANO JUAN MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502778&pr=2009]","15","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","1242","MXN",,"Delegación Coahuila","COAH-339-1679-3502778","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1080","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502778",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502778&pr=2009}]","Coahuila","3502778","Instituto Mexicano del Seguro Social","1242","999.999.9999.99","2009-04-06T00:00:00.000Z","3502778","ocds-0ud2q6-COAH-339-1679","0","[Otros, PRODUCTOS NO CATALOGADOS]","1242",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1242","3502778",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD, DE POLIURETANO O SILICON, PUNTA FLEXIBLE, RADIOPACO, CON DOS LUMENES INTERNOS, DISTAL CALIBRE 16 G O 18 G Y PROXIMAL CALIBRE 14 G O 16 G O 18","2013-12-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","276.39410370612455","[ESPARZA LUEVANO JUAN MANUEL]","1603.0858014955224","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056585&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","2436","MXN","060.167.6653.12","Delegación Coahuila","COAH-345-S 1713-11056585","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","420","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","5","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11056585","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056585&pr=2013}]","Coahuila","11056585","Instituto Mexicano del Seguro Social","2436","060.167.6653.12","2013-12-13T00:00:00.000Z","11056585","ocds-0ud2q6-COAH-345-S 1713","11.163091787087655","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2436","1.9246709977737335","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","832.9141985044776","http://compras.imss.gob.mx/","buyer","2013","2436","11056585","143.60589629387545"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","BOLSAS PARA ILEOSTOMIA O COLOSTOMIA. TAMANO ADULTO. AUTOADHERIBLE, DE PLASTICO, GRADO MEDICO, SUAVE, TRANSPARENTE, A PRUEBA DE OLOR, DRENABLE, EN FORMA DE BOTELLA DE 30 X 15 CM, ABIERTA EN SU PARTE MAS ANGOSTA, CON CUELL","2013-07-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","78.35540383900226","[ESPARZA LUEVANO JUAN MANUEL]","4544.613422662132","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11150987&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","11716","MXN","060.125.0582.11","Delegación Coahuila","COAH-348-S 1155-11150987","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","202","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","50","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11150987","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11150987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11150987&pr=2013}]","Coahuila","11150987","Instituto Mexicano del Seguro Social","11716","060.125.0582.11","2013-07-09T00:00:00.000Z","11150987","ocds-0ud2q6-COAH-348-S 1155","36.75545526263507","[Bienes Terapéuticos, MATERIAL DE CURACION.]","11716","0.6337147459075011","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","7171.386577337868","http://compras.imss.gob.mx/","buyer","2013","11716","11150987","123.64459616099774"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SINTETICAS NO ABSORBIBLES MONOFILAMENTO DE NYLON CON AGUJA. LONGITUD DE LA HEBRA. 45 CM CALIBRE DE LA SUTURA. 2-0 CARACTERISTICAS DE DE LA AGUJA. 3/8 DE CIRCULO CORTANTE (19-26 MM).","2013-12-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","154.10535678335904","[ESPARZA LUEVANO JUAN MANUEL]","1787.622138686965","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056584&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","2436","MXN","060.841.0486.11","Delegación Coahuila","COAH-350-S 1712-11056584","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","210","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","10","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11056584","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056584&pr=2013}]","Coahuila","11056584","Instituto Mexicano del Seguro Social","2436","060.841.0486.11","2013-12-13T00:00:00.000Z","11056584","ocds-0ud2q6-COAH-350-S 1712","31.981993905182563","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2436","2.7570684401019454","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","648.377861313035","http://compras.imss.gob.mx/","buyer","2013","2436","11056584","55.89464321664096"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS URETRALES PARA IRRIGACION CONTINUA. DE LATEX, CON GLOBO DE 30 ML Y VALVULA. TIPO: FOLEY-OWEN (DE 3 VIAS). CALIBRE 22 FR.","2013-04-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","-3.411432101619191","[ESPARZA LUEVANO JUAN MANUEL]","-118.71783713634773","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10945023&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","1357.2","MXN","060.168.6454.11","Delegación Coahuila","COAH-35-S 818-10945023","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","39","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","30","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10945023","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10945023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10945023&pr=2013}]","Coahuila","10945023","Instituto Mexicano del Seguro Social","1357.2","060.168.6454.11","2013-04-05T00:00:00.000Z","10945023","ocds-0ud2q6-COAH-35-S 818","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1357.2","-0.0804366165576603","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","1475.9178371363478","http://compras.imss.gob.mx/","buyer","2013","1357.2","10945023","42.41143210161919"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ESPARZA LUEVANO JUAN MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506109&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","353.8","MXN",,"Delegación Coahuila","COAH-350-2291-3506109","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","305","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3506109",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506109&pr=2010}]","Coahuila","3506109","Instituto Mexicano del Seguro Social","353.8","999.999.9999.99","2010-03-26T00:00:00.000Z","3506108","ocds-0ud2q6-COAH-350-2291","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","353.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","353.8","3506109",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","234.51802098256522","[ESPARZA LUEVANO JUAN MANUEL]","272.0409043397757","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3507011&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","300.44","MXN","060.841.1948.12","Delegación Coahuila","COAH-352-2376-3507011","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","325","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3507011","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3507011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3507011&pr=2010}]","Coahuila","3507011","Instituto Mexicano del Seguro Social","377","060.841.1948.12","2010-04-17T00:00:00.000Z","3507008","ocds-0ud2q6-COAH-352-2376","3.006575533536426","[Bienes Terapéuticos, MATERIAL DE CURACION.]","377","2.591875459945195","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","104.95909566022434","http://compras.imss.gob.mx/","buyer","2010","377","3507011","90.48197901743478"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","79.5675159576634","[ESPARZA LUEVANO JUAN MANUEL]","461.49159255444783","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3507947&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","1713.9","MXN","070.590.0066.04","Delegación Coahuila","COAH-355-2297-3507947","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","295.5","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","BSA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","5","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3507947","MEDIOS DE CONTRASTE","MXN","Items: MEDIOS DE CONTRASTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3507947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3507947&pr=2010}]","Coahuila","3507947","Instituto Mexicano del Seguro Social","1713.9","070.590.0066.04","2010-03-26T00:00:00.000Z","3507947","ocds-0ud2q6-COAH-355-2297","2.137203184602674","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","1713.9","0.36848330769011617","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","1252.4084074455523","http://compras.imss.gob.mx/","buyer","2010","1713.9","3507947","215.9324840423366"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","15.58022999911023","[ESPARZA LUEVANO JUAN MANUEL]","340.4330254805585","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508172&pr=2009]","15","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","213.33","MXN","060.168.2529.11","Delegación Coahuila","COAH-356-1873-3508172","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","26.5","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","19","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3508172","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508172&pr=2009}]","Coahuila","3508172","Instituto Mexicano del Seguro Social","579.03","060.168.2529.11","2009-08-19T00:00:00.000Z","3508174","ocds-0ud2q6-COAH-356-1873","31.175842115064622","[Bienes Terapéuticos, MATERIAL DE CURACION.]","579.03","1.4268119961127974","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","238.59697451944146","http://compras.imss.gob.mx/","buyer","2009","579.03","3508172","10.91977000088977"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS PARA ESOFAGO. DE TRES VIAS, PUNTA CERRADA C","2013-05-31T00:00:00.000Z","México","Delegación San Luis Potosí","IMSS","467.22836546657004","[ESPARZA LUEVANO JUAN MANUEL]","1083.9698078824426","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10974439&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","3572.8","MXN","060.168.9870.12","Delegación San Luis Potosí","SLP-23-1020-10974439","[contract]","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1540","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación San Luis Potosí","2","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10974439","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10974439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10974439&pr=2013}]","San Luis Potosi","10974439","Instituto Mexicano del Seguro Social","3572.8","060.168.9870.12","2013-05-31T00:00:00.000Z","10974439","ocds-0ud2q6-SLP-23-1020","1.0104385434779724","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3572.8","0.4355338549474019","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","2488.8301921175575","http://compras.imss.gob.mx/","buyer","2013","3572.8","10974439","1072.77163453343"