"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-07-03T13:35:34.000Z","2020-07-16T11:35:00.000Z","2020-08-11T00:00:00.000Z","2020-08-06T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-08-11T00:00:00.000Z","México","Departamento de Suministros","SIN","active","complete","[CSI TACTICAL AND BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VESTUARIO PARA POLICÍA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868921]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC SA DE CV, additionalIdentifiers={legalName=CSI TACTICAL AND BALISTIC SA DE CV, scheme=RFC, verified=1, id=CTB130716MAA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","LA-825001973-E1-2020-2357615","[contractTermination]","departamento-de-suministros-","[csi-tactical-and-balistic-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Sergio Leyva German","2020-07-30T13:00:00.000Z","sergio-leyva-german","contract","Departamento de Suministros","unidad-compradora","Adquisición de Vestuario Para Policía Municipal","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","825001973","Ahome","false","Expirado","Adquisición de Vestuario Para Policía Municipal","open","institution","departamento-de-suministros-","Departamento de Suministros","departamento-de-suministros-","2357615","MX-CPA","MXN","ADQUISICIÓN DE VESTUARIO PARA POLICÍA MUNICIPAL","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2357615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868921}]","Sinaloa","ADQUISICIÓN DE VESTUARIO PARA LA POLICIA MUNICIPAL","2357615","19.Ropa de Trabajo 2014","Presencial","","2021-01-01T00:00:00.000Z","2135439","ocds-0ud2q6-LA-825001973-E1-2020","true","[{}]","01. Licitación Pública LAASSP","6312170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CSI TACTICAL AND BALISTIC SA DE CV, id=csi-tactical-and-balistic-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6312170","2357615"
"2021-05-09T03:21:07.000Z",,"2009-04-11T00:00:00.000Z",,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[DOFESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32102002-001-007&p_CveDep=32102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOFESA S.A DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","32102002-001-07-32102002-001-007","[contract]","departamento-de-suministros-comision-estatal-de-servicios-publicos-de-tijuana","[dofesa-sa-de-cv]","goods","comision-estatal-de-servicios-publicos-de-tijuana","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Adquisicion de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","32102002",,,,"Adquisicion de Maquinaria y Equipo de Construccion","open","institution","departamento-de-suministros-comision-estatal-de-servicios-publicos-de-tijuana","Departamento de Suministros","departamento-de-suministros-comision-estatal-de-servicios-publicos-de-tijuana","32102002-001-007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32102002-001-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32102002-001-007&p_CveDep=32102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Maquinaria y Equipo de Construccion","32102002-001-007",,,"COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA",,"32102002-001-07","ocds-0ud2q6-32102002-001-07",,,,"8250000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DOFESA S.A DE C.V., id=dofesa-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tijuana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250000","32102002-001-007"
"2021-05-09T03:21:07.000Z",,"2003-08-08T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[VAMSA NIÑOS HEROES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VAMSA NIÑOS HEROES S.A. DE C.V., details={type=company}, id=vamsa-ninos-heroes-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-001-02-126","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[vamsa-ninos-heroes-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTRICES","[{id=compranet3-1620530467436}]","6111001",,,,"ADQUISICION DE VEHICULOS AUTOMOTRICES","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"ADQUISICION DE VEHICULOS AUTOMOTRICES","126",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-02","ocds-0ud2q6-06111001-001-02",,,,"298286.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VAMSA NIÑOS HEROES S.A. DE C.V., id=vamsa-ninos-heroes-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298286.24","126"
"2021-05-09T03:21:07.000Z",,"2003-01-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=027&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-27","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ACTUALIZACION A PROGRAMAS ORACLE","[{id=compranet3-1620530467436}]","6111001",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ACTUALIZACION A PROGRAMAS ORACLE","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","27","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=027&vv_provsino=0}]",,"adquisición de software","27",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-03","ocds-0ud2q6-06111001-001-03",,,,"537357.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537357.74","27"
"2021-05-09T03:21:07.000Z",,"2004-07-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[LD I NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LD I NET S.A. DE C.V., details={type=company}, id=ld-i-net-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-191","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[ld-i-net-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisición de software","[{id=compranet3-1620530467436}]","6111001",,,,"adquisición de software","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","191","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"adquisición de software","191",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-03","ocds-0ud2q6-06111001-001-03",,,,"173090",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LD I NET S.A. DE C.V., id=ld-i-net-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173090","191"
"2021-05-09T03:21:07.000Z",,"2004-07-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[GRUPO DE CONSULTORIA FORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE CONSULTORIA FORMA, S.A. DE C.V., details={type=company}, id=grupo-de-consultoria-forma-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-193","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[grupo-de-consultoria-forma-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisición de software","[{id=compranet3-1620530467436}]","6111001",,,,"adquisición de software","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"adquisición de software","193",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-03","ocds-0ud2q6-06111001-001-03",,,,"396405",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO DE CONSULTORIA FORMA, S.A. DE C.V., id=grupo-de-consultoria-forma-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396405","193"
"2021-05-09T03:21:07.000Z",,"2004-07-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-195","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisición de software","[{id=compranet3-1620530467436}]","6111001",,,,"adquisición de software","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","195","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"adquisición de software","195",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-03","ocds-0ud2q6-06111001-001-03",,,,"188656.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188656.8","195"
"2021-05-09T03:21:07.000Z",,"2004-07-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[EXCORP TECNOLOGIAS DE INFORMACION, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCORP TECNOLOGIAS DE INFORMACION, S. DE R.L. DE C.V., details={type=company}, id=excorp-tecnologias-de-informacion-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-196","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[excorp-tecnologias-de-informacion-s-de-rl-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","adquisición de software","[{id=compranet3-1620530467436}]","6111001",,,,"adquisición de software","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","196","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"adquisición de software","196",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-03","ocds-0ud2q6-06111001-001-03",,,,"101550",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCORP TECNOLOGIAS DE INFORMACION, S. DE R.L. DE C.V., id=excorp-tecnologias-de-informacion-s-de-rl-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101550","196"
"2021-05-09T03:21:07.000Z",,"2004-01-03T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[JARDCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JARDCOM, S.A. DE C.V., details={type=company}, id=jardcom-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-001-04-64","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[jardcom-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","6111001",,,,"SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","64","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064&p_CveDep=06111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"SERVICIO DE LIMPIEZA DE OFICINAS","64",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-04","ocds-0ud2q6-06111001-001-04",,,,"583155.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JARDCOM, S.A. DE C.V., id=jardcom-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583155.5","64"
"2021-05-09T03:21:07.000Z",,"2005-02-04T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=066&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-001-05-66","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[total-copiers-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6111001",,,,"Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","66","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=066&vv_provsino=0}]",,"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS","66",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-05","ocds-0ud2q6-06111001-001-05",,,,"284900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284900","66"
"2021-05-09T03:21:07.000Z",,"2006-03-01T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[SERVCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=069&vv_provsino=0]","[{roles=supplier, name=SERVCE, S.A. DE C.V., details={type=company}, id=servce-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-001-06-69","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[servce-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","SERV. DE MANTO. DE EQUIPO DE COMPUTO, PC'S Y PERIFERICOS","[{id=compranet3-1620530467436}]","6111001",,,,"SERV. DE MANTO. DE EQUIPO DE COMPUTO, PC'S Y PERIFERICOS","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","69","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=069&vv_provsino=0}]",,"Servicio de limpieza de oficinas","69",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-001-06","ocds-0ud2q6-06111001-001-06",,,,"589850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVCE, S.A. DE C.V., id=servce-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589850","69"