"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700303209&vv_provsino=0]","[{roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-047-09-700303209","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[fastenal-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","ALACRAN P/TENDIDO CGFO","[{id=compranet3-1620530467436}]","18164060","ALACRAN P/TENDIDO CGFO","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700303209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700303209&vv_provsino=0}]","EQUIPO DIGITAL DE TELEPROTECCIýN","700303209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-047-09","ocds-0ud2q6-18164060-047-09","1964633.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1964633.12","700303209"
"2019-11-08T17:40:02.000Z",,"Exportadora de Sal, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91911]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","IA-010K2N001-N12-2012-731489","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisicion de Tornilleria GRUPO I,II y III","[{id=compranet-1620524637144}]","010K2N001","Adquisicion de Tornilleria GRUPO I,II y III","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","731489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91911}]","Adquisicion de Tornilleria","731489","Exportadora de Sal, S.A. de C.V.","147030","ocds-0ud2q6-IA-010K2N001-N12-2012","1325568.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE CV, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1325568.2","731489","2012-02-25T02:00:00.000Z","ESSA","Edgar Arturo Acosta Félix","2012-03-03T11:00:00.000Z","edgar-arturo-acosta-felix","false","Terminado","true","Presencial","2012-07-15T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","ESSA","false"
"2019-01-24T01:17:24.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708692]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N583-2015-1339317","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TORNILLERIA","[{id=compranet-1620524637144}]","010K2N001","TORNILLERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1339317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708692}]","TORNILLERIA","1339317","Exportadora de Sal, S.A. de C.V.","919482","ocds-0ud2q6-SA-010K2N001-N583-2015","350724.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350724.62","1339317",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2015-10-03T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[FASTENAL MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31412]","[{roles=supplier, name=FASTENAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=fastenal-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","31412-31412","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]",,"exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE TORNILLERIA","[{id=pot-1620519810584}]",,"SUMINISTRO DE TORNILLERIA","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","31412",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31412}]","SUMINISTRO DE TORNILLERIA","31412","EXPORTADORA DE SAL S.A. DE C.V.","31412","ocds-0ud2q6-31412","103751.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FASTENAL MEXICO S. DE R.L. DE C.V., id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103751.31","31412",,,,,,,,,,"2012-07-14T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878835]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E362-2016-1093087","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TUERCA STANDARD GRADO 8, NC 1/4""- 20","[{id=compranet-1620524637144}]","010K2N001","TUERCA STANDARD GRADO 8, NC 1/4""- 20","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1093087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878835}]","TUERCA STANDARD GRADO 8, NC 1/4""- 20","1093087","Exportadora de Sal, S.A. de C.V.","1076669","ocds-0ud2q6-AA-010K2N001-E362-2016","83812.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83812.34","1093087",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2016-05-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ESSA","false"
"2019-01-24T01:16:35.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277897]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E362-2017-1585130","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TUERCA HEXAGONAL 1""-14 SS 18-8 91845A205","[{id=compranet-1620524637144}]","010K2N001","TUERCA HEXAGONAL 1""-14 SS 18-8 91845A205","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1585130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277897}]","TUERCA HEXAGONAL 1""-14 SS 18-8 91845A205","1585130","Exportadora de Sal, S.A. de C.V.","1495399","ocds-0ud2q6-AA-010K2N001-E362-2017","45612.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45612.6","1585130",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2017-10-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ESSA","false"
"2019-01-24T01:17:24.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632037]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N331-2015-810966","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","010K2N001","Herramientas menores","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","810966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632037}]","Herramientas menores","810966","Exportadora de Sal, S.A. de C.V.","877436","ocds-0ud2q6-SA-010K2N001-N331-2015","44503.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE CV, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44503.91","810966",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2015-07-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false"
"2019-01-24T01:17:24.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670527]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N455-2015-854874","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES DIVERSA","[{id=compranet-1620524637144}]","010K2N001","REFACCIONES DIVERSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","854874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670527}]","REFACCIONES DIVERSA","854874","Exportadora de Sal, S.A. de C.V.","896392","ocds-0ud2q6-SA-010K2N001-N455-2015","42133.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42133.05","854874",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2015-09-16T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false"
"2019-01-24T01:17:24.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633489]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N27-2015-691310","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES MENORES","[{id=compranet-1620524637144}]","010K2N001","REFACCIONES MENORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","691310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633489}]","REFACCIONES MENORES","691310","Exportadora de Sal, S.A. de C.V.","763397","ocds-0ud2q6-SA-010K2N001-N27-2015","37666.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37666.12","691310",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2015-01-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false"
"2019-01-24T01:17:46.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[FASTENAL MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644424]","[{address={countryName=México}, roles=supplier, name=FASTENAL MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N138-2014-561512","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=compranet-1620524637144}]","010K2N001","HERRAMIENTAS DE TRABAJO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","561512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644424}]","HERRAMIENTAS DE TRABAJO","561512","Exportadora de Sal, S.A. de C.V.","635491","ocds-0ud2q6-SA-010K2N001-N138-2014","34565.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S. DE R.L. DE C.V., id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34565.44","561512",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2014-06-20T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false"