"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-05-18T00:00:00.000Z","México","Delegación Yucatán","IMSS","[Proveedor local no identificado (Compra Emergente)]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434175&pr=2009]","15","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","149.99","MXN","Delegación Yucatán","YUC-192-56507-3434175","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","130.43","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LOTE","purchase","unidad-compradora","Compras Delegación Yucatán","1","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","3434175","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434175&pr=2009}]","Yucatán","3434175","Instituto Mexicano del Seguro Social","149.99","999.999.9999.99","2009-05-18T00:00:00.000Z","3434175","ocds-0ud2q6-YUC-192-56507","0","[Otros, PRODUCTOS NO CATALOGADOS]","149.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","149.99","3434175"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2010-07-29T00:00:00.000Z","México","Delegación Yucatán","IMSS","[MARTHA DEL JESUS MARRUFO HERNANDEZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434170&pr=2010]",,"[{roles=supplier, name=MARTHA DEL JESUS MARRUFO HERNANDEZ, additionalIdentifiers={legalName=MARTHA DEL JESUS MARRUFO HERNANDEZ, scheme=RFC, id=MAHM681225PC7}, details={type=person}, id=martha-del-jesus-marrufo-hernandez}]","2100","MXN","Delegación Yucatán","YUC-192-7377-3434170","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","140","[martha-del-jesus-marrufo-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Yucatán","15","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","3434170","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434170&pr=2010}]","Yucatán","3434170","Instituto Mexicano del Seguro Social","2100","010.000.4359.00","2010-07-29T00:00:00.000Z","3434170","ocds-0ud2q6-YUC-192-7377","34.64290275045386","[Bienes Terapéuticos, MEDICINAS.]","2100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA DEL JESUS MARRUFO HERNANDEZ, id=martha-del-jesus-marrufo-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","2100","3434170","97.69788059017557","1465.4682088526338","010.000.4359.00","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","CBMEI","Envase con 15 Cápsulas","GABAPENTINA","2.309526850030257","true","634.5317911473663","42.30211940982442"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COMPRESAS PARA VIENTRE. DE ALGODON CON TRAMA OPACA A RAYOS X. LONGITUD. 70 CM ANCHO. 45 CM.","2013-02-02T00:00:00.000Z","México","Delegación Yucatán","IMSS","[JAVIER FERNANDO SABIDO MEDINA]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078005&pr=2013]","16","[{roles=supplier, name=JAVIER FERNANDO SABIDO MEDINA, additionalIdentifiers={legalName=JAVIER FERNANDO SABIDO MEDINA, scheme=RFC, id=SAMJ541129436}, details={type=person}, id=javier-fernando-sabido-medina}]","16843.2","MXN","Delegación Yucatán","YUC-18-3101-11078005","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","66","[javier-fernando-sabido-medina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Yucatán","220","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11078005","MXN","Items: COMPRESAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078005&pr=2013}]","Yucatán","11078005","Instituto Mexicano del Seguro Social","16843.2","060.231.0104.11","2013-02-02T00:00:00.000Z","11078005","ocds-0ud2q6-YUC-18-3101","260.6458345526164","[Bienes Terapéuticos, MATERIAL DE CURACION.]","16843.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER FERNANDO SABIDO MEDINA, id=javier-fernando-sabido-medina}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2013","16843.2","11078005","33.3483842035716","8510.507648751474","060.231.0104.11",,"CBMEI",,"COMPRESAS","1.0213394770870552","true","8332.692351248526","32.6516157964284"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ANTISEPTICOS. LIQUIDO ANTISEPTICO, PARA LAVADO PRE Y POST QUIRURGICO DE MANOS Y PIEL. FORMULADO A BASE DE 0.75% MINIMO DE TRICLOSAN, 1.1% MINIMO DE ORTOFENILFENOL CON 10% MINIMO DE JABON ANHIDRO DE COCO EN BASE SECA,","2016-07-20T00:00:00.000Z","México","Delegación Yucatán","IMSS","[SISTEMAS Y TECNOLOGIA MEDICA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11619420&pr=2016]","16","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SISTEMAS Y TECNOLOGIA MEDICA, S.A. DE C.V., scheme=RFC, id=STM980622GV4}, details={type=company}, id=sistemas-y-tecnologia-medica-sa-de-cv}]","2656.4","MXN","Delegación Yucatán","YUC-192-G525-11619420","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","229","[sistemas-y-tecnologia-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Yucatán","10","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11619420","MXN","Items: ANTISÉPTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11619420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11619420&pr=2016}]","Yucatán","11619420","Instituto Mexicano del Seguro Social","2656.4","060.066.0914.03","2016-07-20T00:00:00.000Z","11619420","ocds-0ud2q6-YUC-192-G525","6.463850268883718","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2656.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS Y TECNOLOGIA MEDICA, S.A. DE C.V., id=sistemas-y-tecnologia-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2016","2656.4","11619420","81.94386520819205","950.5488364150281","060.066.0914.03",,"CBMEI",,"ANTISÉPTICOS","0.5572284714554929","true","1705.851163584972","147.05613479180795"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-02T00:00:00.000Z","México","Delegación Yucatán","IMSS","[OMAR ARMIN CARRILLO Y CHAN]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428202&pr=2010]","16","[{roles=supplier, name=OMAR ARMIN CARRILLO Y CHAN, additionalIdentifiers={legalName=OMAR ARMIN CARRILLO Y CHAN, scheme=RFC, id=CACX5303248S3}, details={type=company}, id=omar-armin-carrillo-y-chan}]","1508","MXN","Delegación Yucatán","YUC-18-3691-3428202","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social",,"[omar-armin-carrillo-y-chan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Yucatán",,"[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","3428202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428202&pr=2010}]","Yucatán","3428202","Instituto Mexicano del Seguro Social",,,"2010-02-02T00:00:00.000Z","3428202","ocds-0ud2q6-YUC-18-3691",,"[Emergentes]","1508","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OMAR ARMIN CARRILLO Y CHAN, id=omar-armin-carrillo-y-chan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"1508","3428202",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-01-22T00:00:00.000Z","México","Delegación Yucatán","IMSS","[SARMIENTO SYSTEM FORM, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428172&pr=2009]",,"[{roles=supplier, name=SARMIENTO SYSTEM FORM, S. A. DE C. V., additionalIdentifiers={legalName=SARMIENTO SYSTEM FORM, S. A. DE C. V., scheme=RFC, id=SSF961216JB8}, details={type=company}, id=sarmiento-system-form-sa-de-cv}]","1414.85","MXN","Delegación Yucatán","YUC-18-37111-3428172","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social",,"[sarmiento-system-form-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Yucatán",,"[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","3428172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428172&pr=2009}]","Yucatán","3428172","Instituto Mexicano del Seguro Social",,,"2009-01-22T00:00:00.000Z","3428172","ocds-0ud2q6-YUC-18-37111",,"[Emergentes]","1414.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SARMIENTO SYSTEM FORM, S. A. DE C. V., id=sarmiento-system-form-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"1414.85","3428172",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS GASTROINTESTINALES, DESECHABLES Y CON MARCA OPACA A LOS RAYOS X. TIPO: LEVIN CALIBRE. 16 FR.","2015-01-15T00:00:00.000Z","México","Delegación Yucatán","IMSS","[ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11442001&pr=2015]","16","[{roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., additionalIdentifiers={legalName=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., scheme=RFC, id=AHS92042886A}, details={type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","197.2","MXN","Delegación Yucatán","YUC-18-38905-11442001","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","5","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Yucatán","34","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11442001","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11442001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11442001&pr=2015}]","Yucatán","11442001","Instituto Mexicano del Seguro Social","197.2","060.168.9904.11","2015-01-15T00:00:00.000Z","11442001","ocds-0ud2q6-YUC-18-38905","35.9061325365653","[Bienes Terapéuticos, MATERIAL DE CURACION.]","197.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2015","197.2","11442001","2.3827455589137334","93.97548484355764","060.168.9904.11",,"CBMEI",,"SONDAS","0.9103988979859358","true","103.22451515644235","2.6172544410862666"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TAPONES PARA SONDA DE FOLEY. DE PLASTICO, DESECHABLES.","2014-05-22T00:00:00.000Z","México","Delegación Yucatán","IMSS","[ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11221185&pr=2014]","16","[{roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., additionalIdentifiers={legalName=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., scheme=RFC, id=AHS92042886A}, details={type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","304.5","MXN","Delegación Yucatán","YUC-192-X31849-11221185","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","10.5","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Yucatán","25","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11221185","MXN","Items: TAPONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11221185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11221185&pr=2014}]","Yucatán","11221185","Instituto Mexicano del Seguro Social","304.5","060.859.0097.11","2014-05-22T00:00:00.000Z","11221185","ocds-0ud2q6-YUC-192-X31849","12.132629077139411","[Bienes Terapéuticos, MATERIAL DE CURACION.]","304.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE, S.A. DE C.V., id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","304.5","11221185","3.0971179856034468","89.8164215825","060.859.0097.11",,"CBMEI",,"TAPONES","0.4183665199013591","true","214.6835784175","7.402882014396553"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TRIFLUOPERAZINA. GRAGEA O TABLETA. CADA GRAGEA O TABLETA CONTIENE: CLORHIDRATO DE TRIFLUOPERAZINA EQUIVALENTE A 5 MG. DE TRIFLUOPERAZINA. ENVASE CON 20 GRAGEAS O TABLETAS.","2012-11-13T00:00:00.000Z","México","Delegación Yucatán","IMSS","[IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937640&pr=2012]",,"[{roles=supplier, name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., additionalIdentifiers={legalName=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., scheme=RFC, id=IFB880419GC9}, details={type=company}, id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","230.01","MXN","Delegación Yucatán","YUC-18-5492-10937640","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","76.67","[impulsora-farmaceutica-del-bazar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","unidad-compradora","Compras Delegación Yucatán","3","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937640","MXN","Items: TRIFLUOPERAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937640&pr=2012}]","Yucatán","10937640","Instituto Mexicano del Seguro Social","230.01","040.000.3241.04","2012-11-13T00:00:00.000Z","10937640","ocds-0ud2q6-YUC-18-5492","4.102105397802548","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","230.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","230.01","10937640","44.28382898215408","132.85148694646222","040.000.3241.04",,"CBMEI",,"TRIFLUOPERAZINA","1.3673684659341827","true","97.15851305353777","32.386171017845925"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TRIFLUOPERAZINA. GRAGEA O TABLETA. CADA GRAGEA O TABLETA CONTIENE: CLORHIDRATO DE TRIFLUOPERAZINA EQUIVALENTE A 5 MG. DE TRIFLUOPERAZINA. ENVASE CON 20 GRAGEAS O TABLETAS.","2012-11-21T00:00:00.000Z","México","Delegación Yucatán","IMSS","[IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10938656&pr=2012]",,"[{roles=supplier, name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., additionalIdentifiers={legalName=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., scheme=RFC, id=IFB880419GC9}, details={type=company}, id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","230","MXN","Delegación Yucatán","YUC-18-5560-10938656","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","115","[impulsora-farmaceutica-del-bazar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","unidad-compradora","Compras Delegación Yucatán","2","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10938656","MXN","Items: TRIFLUOPERAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10938656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10938656&pr=2012}]","Yucatán","10938656","Instituto Mexicano del Seguro Social","230","040.000.3241.04","2012-11-21T00:00:00.000Z","10938656","ocds-0ud2q6-YUC-18-5560","5.101796624036286","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","230","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","230","10938656","82.61382898215408","165.22765796430815","040.000.3241.04",,"CBMEI",,"TRIFLUOPERAZINA","2.550898312018143","true","64.77234203569185","32.386171017845925"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-26T00:00:00.000Z","México","Delegación Yucatán","IMSS","[IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434943&pr=2009]",,"[{roles=supplier, name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., additionalIdentifiers={legalName=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., scheme=RFC, id=IFB880419GC9}, details={type=company}, id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","858.2","MXN","Delegación Yucatán","YUC-193-097658-3434943","[contract]","delegacion-yucatan-instituto-mexicano-del-seguro-social","858.2","[impulsora-farmaceutica-del-bazar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Yucatán","1","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","3434943","MXN","Items: ANFEBUTAMONA O BUPROPION","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434943&pr=2009}]","Yucatán","3434943","Instituto Mexicano del Seguro Social","858.2","040.000.4486.02","2009-06-26T00:00:00.000Z","3434943","ocds-0ud2q6-YUC-193-097658","1.1434962869779524","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","858.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","858.2","3434943","457.8260850957904","457.8260850957904","040.000.4486.02",,"CBMEI",,"ANFEBUTAMONA O BUPROPION","1.1434962869779524","true","400.37391490420964","400.37391490420964"