"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[ALFONSO MARHX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=ALFONSO MARHX, S.A. DE C.V., scheme=RUPC, id=6172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO MARHX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1587410","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfonso-marhx-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 29, 62, 83, 89, 122, 127 Y 133)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDAS Nos. 29, 62, 83, 89, 122, 127 Y 133)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1587410","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1587410","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","289243","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFONSO MARHX, S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289243","1587410"
"2019-01-24T01:17:46.000Z","2014-03-12T21:31:00.000Z",,"true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371243]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N30-2014-620806","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[corporacion-de-instalacion-y-servicios-internos-empresariales]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-03-27T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE SEGURIDAD, VIGILANCIA, GUARDA Y CUSTODIA","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","SERVICIO DE SEGURIDAD, VIGILANCIA, GUARDA Y CUSTODIA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","620806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371243}]","SERVICIO DE SEGURIDAD, VIGILANCIA, GUARDA Y CUSTODIA EN OFICINAS NACIONALES, DEP","620806","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2017-04-01T00:00:00.000Z","559021","ocds-0ud2q6-LA-011L5X001-N30-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","34155916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34155916","620806"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[GRUPO MASTER KONG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{address={countryName=México}, roles=supplier, name=GRUPO MASTER KONG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-master-kong-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1591667","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-master-kong-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 77)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 77)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1591667","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1591667","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","197970.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO MASTER KONG SA DE CV, id=grupo-master-kong-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197970.86","1591667"
"2019-01-24T01:17:46.000Z","2014-03-19T19:44:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376857]","[{address={countryName=México}, roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N34-2014-561669","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tayira-travel-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-04-03T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL EJERCICIO FISCAL 2014","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL EJERCICIO FISCAL 2014","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","561669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376857}]","SERVICIO DE EXPEDICIÓN DE BOLETOS DE AVIÓN","561669","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-12-31T00:00:00.000Z","548983","ocds-0ud2q6-LA-011L5X001-N34-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2646551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2646551.72","561669"
"2019-01-24T01:16:35.000Z","2017-08-07T15:36:00.000Z","2017-09-19T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[IKASI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251]","[{identifier={legalName=IKASI SA DE CV, scheme=RUPC, id=516894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IKASI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ikasi-sa-de-cv}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E98-2017-1591696","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ikasi-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-30T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 158)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO (PARTIDA No. 158)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1591696","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231251}]","ADQUISICIÓN DE EQUIPAMIENTO","1591696","true","Electrónica","Colegio Nacional de Educación Profesional Técnica","2017-12-07T00:00:00.000Z","1447163","ocds-0ud2q6-LA-011L5X001-E98-2017","false","[{}]","01. Licitación Pública LAASSP","469700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=IKASI SA DE CV, id=ikasi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469700","1591696"
"2019-01-24T01:18:06.000Z","2013-06-21T13:31:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260738]","[{address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N42-2013-370178","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[delman-internacional-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-07-08T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA (PARTIDAS: 50 y 51)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA (PARTIDAS: 50 y 51)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","370178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260738}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","370178","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-08-07T00:00:00.000Z","399499","ocds-0ud2q6-LA-011L5X001-N42-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","678974.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678974.5","370178"
"2019-01-24T01:16:35.000Z","2017-08-07T15:55:00.000Z","2017-08-28T00:00:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","active","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229278]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-E99-2017-1558647","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[chubb-seguros-mexico-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2017-08-24T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES ESCOLARES PARA ALUMNOS DEL SISTEMA CONALEP 2017-2018","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES ESCOLARES PARA ALUMNOS DEL SISTEMA CONALEP 2017-2018","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1558647","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229278}]","CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE ACCIDENTES PERSONALES ESCOLARES PARA ALUM","1558647","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2018-09-01T00:00:00.000Z","1447416","ocds-0ud2q6-LA-011L5X001-E99-2017","false","[{}]","01. Licitación Pública LAASSP","5005000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5005000","1558647"
"2019-01-24T01:18:06.000Z","2013-06-21T13:31:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260738]","[{address={countryName=México}, roles=supplier, name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N42-2013-370180","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[fabricantes-de-tuberia-ecologica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-07-08T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA (PARTIDAS: 57, 61, 62, 63, 64, 65, 67, 68 Y 104)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA (PARTIDAS: 57, 61, 62, 63, 64, 65, 67, 68 Y 104)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","370180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260738}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","370180","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-08-07T00:00:00.000Z","399499","ocds-0ud2q6-LA-011L5X001-N42-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","42163.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42163.08","370180"