"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"10602.478937287025","2022-03-12T20:57:47.663Z","Anemia, trombocitemia, náuseas, dispepsia, sequedad de la boca, vómitos, edema localizado, sensación de malestar, fiebre, edema periférico, secreción de la herida, aumento de la GGT, aumento de la lipasa, aumento de la amilasa, aumento de la bilirrubina sanguínea, aumento de las transaminasas, aumento de la LDH, aumento de la fosfatasa alcalina, mareos, cefalea, síncope, disfunción renal, prurito, exantema, urticaria, contusión, hemorragia después de intervención, hemorragia del tubo digestivo, hematuria, hemorragia del aparato reproductor, epistaxis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005544","Comprimido. Cada Comprimido contiene: Rivaroxabán 10 mg","Cada Comprimido contiene: Rivaroxabán 10 mg","[{id=cbmei}, {id=comprasimss}]","335.3317950812781","Envase con 10 Comprimidos","0.07849865498864794","Insuficiencia renal, riesgo de hemorragia, anestesia neuroaxial (epidural/medular), mujeres en edad fértil. Debe tenerse precaución si los pacientes reciben tratamiento concomitante con fármacos que afectan a la hemostasia, como los antiinflamatorios no esteroideos (AINE), los inhibidores de la agregación plaquetaria u otros antitrombóticos.","CBM","010.000.5544.00","FDAcategoryC","00","625","5544","[Medicinas]","Rivaroxabán no esta recomendado en pacientes que reciben tratamiento sistémico concomitante con antimicóticos azólicos o inhibidores de la proteasa del HIV. Estos fármacos son potentes inhibidores de CYP3A4 y P-gp. Por tanto, estos fármacos pueden aumentar las concentraciones plasmáticas de rivaroxabán hasta un grado clínicamente relevante que puede ocasionar un riesgo aumentado de hemorragia. El rivaroxabán puede tomarse con o sin alimentos.","[Prevención de los eventos tromboembólicos venosos en adultos sometidos a cirugía electiva de reemplazo total de cadera y rodilla, Embolismo Pulmonar, EP recurrentes, Trombosis venosa profunda, Prevención de las recurrentes, Prevención de evento vascular cerebral (EVC) y embolismo sistémico en pacientes con fibrilación auricular no valvular]","761336","Oral. Adultos: Cirugía de cadera, 10 mg cada 24 horas durante cinco semanas. Cirugía de rodilla, 10 mg cada 24 horas durante dos semanas. La dosis inicial debe administrarse de 6 a 10 horas después del final de la intervención quirúrgica, siempre que se haya restablecido la hemostasia. Oral. Adultos. Embolismo Pulmonar. EP recurrentes. Dosis inicial: 15 mg, dos veces al día durante 3 semanas. Dosis de mantenimiento y prevención de EP y TVP recurrente: 20 mg, una vez al día. Trombosis venosa profunda. Prevención de las recurrentes. Dosis inicial: 15 mg, dos veces al día durante 3 semanas. Dosis de mantenimiento y prevención de EP y TVP recurrente: 20 mg, una vez al día. Prevención de evento vascular cerebral (EVC) y embolismo sistémico en pacientes con fibrilación auricular no valvular. 20 mg una vez al día. Insuficiencia renal moderada (DCr 30-49 ml/min): 15 mg una vez al día. Administrar junto con los alimentos.","2.553002003399998E8","000","[Medicinas y vacunas]","010.000.5544.00","El rivaroxabán es un inhibidor directo del factor Xa, altamente selectivo, con biodisponibilidad oral.","25.169620357289205","010000554400","10","Comprimido","2012-12-04T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y pacientes con hemorragia activa, clínicamente significativa, como hemorragia intracraneal, hemorragia digestiva.","RIVAROXABÁN","3842481.4983675494","2018-12-17T00:00:00.000Z","Hematología"
"119004.2441186996","2022-03-12T20:57:42.233Z","Anorexia, náusea, mareo, visión borrosa, hipotensión y bloqueo auriculoventricular.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000537","Tableta. Cada Tableta contiene: Clorhidrato de Propafenona 150 mg","Cada Tableta contiene: Clorhidrato de Propafenona 150 mg","[{id=cbmei}, {id=comprasimss}]","26.234781648932852","Envase con 20 Tabletas","0.018126951020732918",,"CBM","010.000.0537.00","FDAcategoryC","00","1702","0537","[Medicinas]","Aumenta los niveles plasmáticos de digitálicos, warfarina y betabloqueadores.","[Extrasístoles ventriculares, Taquicardia ventricular, Fibrilación ventricular]","8987728","Oral. Adultos: Impregnación: 150 mg cada 6 a 8 horas durante 7 días. Mantenimiento: 150 a 300 mg cada 8 horas.","2.3579108157999995E8","000","[Medicinas y vacunas]","010.000.0537.00","Bloquea la corriente de entrada de sodio en la célula cardiaca, disminuyendo la automaticidad y velocidad de conducción cardiaca.","0.41586120809392924","010000053700","3","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, bloqueo auriculoventricular, insuficiencia cardiaca y obstrucción pulmonar graves.","PROPAFENONA","4079929.8276621653","2018-12-17T00:00:00.000Z","Cardiología"
"1060.921147834001","2022-03-12T20:57:45.864Z",,,"IMSS","0100000569","Solución Inyectable. Cada frasco ámpula con polvo o Solución contiene: Nitroprusiato de sodio 50 mg","Cada frasco ámpula con polvo o Solución contiene: Nitroprusiato de sodio 50 mg","[{id=cbmei}, {id=comprasimss}]","5257.6611048243","Envase con un frasco ámpula con o sin diluyente","5.118999945930014E-5","No administrar durante más de 24 a 48 horas, pues se favorece la intoxicación por tiocinato. Con antihipertensivos aumenta su efecto hipotensor.","CBM","010.000.0569.00",,"00","419","0569","[Medicinas]",,"[Crisis hipertensiva, Hipertensión arterial maligna, Insuficiencia ventricular izquierda]","33580","Infusión intravenosa. Adultos y niños: 0.25 a 1.5 µg/kg de peso corporal/ min, hasta obtener la respuesta terapéutica. En casos excepcionales se puede aumentar la dosis hasta 10 µg/kg de peso corporal/ minuto.","1.7655225989999998E8","000","[Medicinas y vacunas]","010.000.0569.00","Sudoración, náusea, lasitud, cefalea. La intoxicación por tiocianato (metabolito tóxico) produce psicosis y convulsiones.","0.2876342763283901","010000056900","3","Solución Inyectable","2009-12-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,"Hipersensibilidad al fármaco, hipotensión arterial, hipotiroidismo, disfunción hepática y renal.","NITROPRUSIATO DE SODIO","4002723.624797657","2018-11-08T00:00:00.000Z","Cardiología"
"403569.65307065734","2022-03-12T20:57:42.345Z","Náusea, vómito, fotosensibilidad, microdepósitos corneales, neumonitis, alveolitis, fibrosis pulmonar, fatiga, cefalea.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004110","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","Cada tableta contiene: Clorhidrato de amiodarona 200 mg","[{id=cbmei}, {id=comprasimss}]","21.243289826392054","Envase con 20 tabletas","-252.58756536253367","Antes de iniciar el tratamiento realizar ECG pruebas de función tiroidea y niveles de potasio sérico. Se debe evitar la exposición al sol o utilizar medidas de protección durante la terapia. En caso de intervención quirúrgica se debe prevenir al anestesiólogo.","CBM","010.000.4110.00","FDAcategoryD","00","2374","4110","[Medicinas]","Se incrementa el efecto hipotensor con antihipertensivos. Aumenta los efectos depresores sobre el miocardio con β bloqueadores y calcioantagonistas. Incrementa el efecto anticoagulante de warfarina.","[Arritmias cardíacas, Sindrome de Wolff-Parkinson-White, Sindrome de bradicardia-taquicardia, Insuficiencia coronaria]","7733402","Infusión intravenosa lenta (20-120 minutos) Inyección intravenosa (1-3 minutos). Adultos: Inyección intravenosa 5 mg/kg de peso corporal. Dosis de carga: 5 mg/kg de peso corporal en 250 ml de solución glucosaza al 5%, en infusión intravenosa lenta. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio. Oral. Adultos: Dosis de carga: 200 a 400 mg cada 8 horas, durante dos a tres semanas. Sostén: 100 a 400 mg/día, durante cinco días a la semana. Niños: 10-15 mg/kg de peso corporal/día por 4 a 14 días. Sostén: 5 mg/kg de peso corporal/día, dividir cada 8 horas.","1.6427689102999985E8","000","[Medicinas y vacunas]","010.000.4110.00","Bloqueador de canales de potasio que prolonga el potencial de acción y disminuye la repolarización.","-6008.384646152091","010000411000","3","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, insuficiencia cardiaca, trastornos de la conducción cardiaca, bradicardia.","AMIODARONA","9720950.636106672","2018-12-17T00:00:00.000Z","Cardiología"
"212.9696024295829","2022-03-12T20:57:49.176Z","Hipotensión, náusea, cefalea, somnolencia, broncoespasmo.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005105","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de esmolol 2.5 g","Cada ampolleta contiene: Clorhidrato de esmolol 2.5 g","[{id=cbmei}, {id=comprasimss}]","2834.1199256560485","Envase con 2 ampolletas con 10 ml (250 mg/ml)","3.382860958178746E-5",,"CBM","010.000.5105.00","FDAcategoryC","00","67","5105","[Medicinas]","Aumenta la concentración plasmática de digitálicos. Los opiáceos aumentan la concentración plasmática de esmolol, la reserpina incrementa la bradicardia y produce hipotensión.","[Taquicardia supraventricular]","40622","Infusión intravenosa. Adultos: Inicial: 500 µg/kg de peso corporal/ minuto, seguida de una dosis de sostén de 50 a 100 µg/kg de peso corporal/ minuto. Dosis máxima: 300 µg/kg de peso corporal/ minuto. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","1.1512761962E8","000","[Medicinas y vacunas]","010.000.5105.00","Bloqueador adrenergico β1 cardioselectivo de acción ultracorta.","0.08655273389740614","010000510500","3","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, bradicardia sinusal, bloqueo cardiaco mayor de grado I, insuficiencia cardiaca y renal.","ESMOLOL","613712.3878193937","2019-01-11T00:00:00.000Z","Cardiología"
"47.03819620532067","2022-03-12T20:57:50.113Z","Anemia, trombocitemia, náuseas, dispepsia, sequedad de la boca, vómitos, edema localizado, sensación de malestar, fiebre, edema periférico, secreción de la herida, aumento de la GGT, aumento de la lipasa, aumento de la amilasa, aumento de la bilirrubina sanguínea, aumento de las transaminasas, aumento de la LDH, aumento de la fosfatasa alcalina, mareos, cefalea, síncope, disfunción renal, prurito, exantema, urticaria, contusión, hemorragia después de intervención, hemorragia del tubo digestivo, hematuria, hemorragia del aparato reproductor, epistaxis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005736","Comprimido. Cada Comprimido contiene: Rivaroxabán 20 mg","Cada Comprimido contiene: Rivaroxabán 20 mg","[{id=cbmei}, {id=comprasimss}]","778.3496642701963","Envase con 28 Comprimidos","1.7689033989243264E-6","Insuficiencia renal, riesgo de hemorragia, anestesia neuroaxial (epidural/medular), mujeres en edad fértil. Debe tenerse precaución si los pacientes reciben tratamiento concomitante con fármacos que afectan a la hemostasia, como los antiinflamatorios no esteroideos (AINE), los inhibidores de la agregación plaquetaria u otros antitrombóticos.","CBM","010.000.5736.01","FDAcategoryC","01","144","5736","[Medicinas]","Rivaroxabán no esta recomendado en pacientes que reciben tratamiento sistémico concomitante con antimicóticos azólicos o inhibidores de la proteasa del HIV. Estos fármacos son potentes inhibidores de CYP3A4 y P-gp. Por tanto, estos fármacos pueden aumentar las concentraciones plasmáticas de rivaroxabán hasta un grado clínicamente relevante que puede ocasionar un riesgo aumentado de hemorragia. El rivaroxabán puede tomarse con o sin alimentos.","[Prevención de los eventos tromboembólicos venosos en adultos sometidos a cirugía electiva de reemplazo total de cadera y rodilla, Embolismo Pulmonar, EP recurrentes, Trombosis venosa profunda, Prevención de las recurrentes, Prevención de evento vascular cerebral (EVC) y embolismo sistémico en pacientes con fibrilación auricular no valvular]","133947","Oral. Adultos: Cirugía de cadera, 10 mg cada 24 horas durante cinco semanas. Cirugía de rodilla, 10 mg cada 24 horas durante dos semanas. La dosis inicial debe administrarse de 6 a 10 horas después del final de la intervención quirúrgica, siempre que se haya restablecido la hemostasia. Oral. Adultos. Embolismo Pulmonar. EP recurrentes. Dosis inicial: 15 mg, dos veces al día durante 3 semanas. Dosis de mantenimiento y prevención de EP y TVP recurrente: 20 mg, una vez al día. Trombosis venosa profunda. Prevención de las recurrentes. Dosis inicial: 15 mg, dos veces al día durante 3 semanas. Dosis de mantenimiento y prevención de EP y TVP recurrente: 20 mg, una vez al día. Prevención de evento vascular cerebral (EVC) y embolismo sistémico en pacientes con fibrilación auricular no valvular. 20 mg una vez al día. Insuficiencia renal moderada (DCr 30-49 ml/min): 15 mg una vez al día. Administrar junto con los alimentos.","1.0425760247999999E8","000","[Medicinas y vacunas]","010.000.5736.01","El rivaroxabán es un inhibidor directo del factor Xa, altamente selectivo, con biodisponibilidad oral.","0.0014843750323052518","010000573601","10","Comprimido","2016-08-30T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y pacientes con hemorragia activa, clínicamente significativa, como hemorragia intracraneal, hemorragia digestiva.","RIVAROXABÁN","37282.88784009747","2018-12-21T00:00:00.000Z","Hematología"
"631581.9428974304","2022-03-12T20:57:42.455Z","Anorexia, náusea, vómito, diarrea, bradicardia, arritmias ventriculares, bloqueo aurículoventricular, insomnio, depresión y confusión.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000502","Tableta. Cada tableta contiene: Digoxina 0.25 mg","Cada tableta contiene: Digoxina 0.25 mg","[{id=cbmei}, {id=comprasimss}]","6.850093185472584","Envase con 20 Tabletas","0.01068035860179073",,"CBM","010.000.0502.00","FDAcategoryC","00","1838","0502","[Medicinas]","Los antiácidos y colestiramina disminuyen su absorción. Aumentan los efectos adversos con medicamentos que producen hipokalemia (amfotericina B, prednisona). Con sales de calcio puede ocasionar arritmias graves","[Edema pulmonar agudo, Insuficiencia cardíaca, Taquiarritmias supraventriculares, Fibrilación, Flutter auricular]","12711960","Oral. Adultos: Carga: 0.4 a 0.6 mg. Subsecuentes 1er día: 0.1 a 0.3 mg cada 8 horas. Mantenimiento: 0.125 a 0.5 mg cada 8 horas. Oral. Niños: Prematuros: 15 a 40 µg/kg de peso corporal. Recién nacido: 30 a 50 µg/kg de peso corporal. Dos a cinco años: 25 a 35 µg/kg de peso corporal. Cinco a diez años: 15 a 30 µg/kg de peso corporal. Mayores de diez años: 8 a 12 µg/kg de peso corporal. Nota: La dosis de impregnación debe ser administrada en un lapso de 24 horas. La mitad de la dosis calculada se administra inmediatamente, una cuarta parte 8 horas después y la cuarta parte restante 16 horas después de la primera. La dosis diaria de mantenimiento corresponde a 1/3 de la dosis de impregnación y debe administrarse 24 horas después de la última dosis de impregnación. Intravenosa. Adultos: Inicial: 0.5 mg seguidos de 0.25 mg cada 8 horas, por uno o dos días. Mantenimiento: la mitad de la dosis de impregnación en una dosis cada 24 horas. Después, continuar con medicación oral. Niños: Usar 2/3 partes de la dosis calculada para la vía oral. El margen de seguridad es muy estrecho.","8.707811057000001E7","000","[Medicinas y vacunas]","010.000.0502.00","Refuerzan la contracción del miocardio al promover movimiento del calcio al citoplasma intracelular e inhibe a la sodio potasio ATPasa.","0.4546640625337659","010000050200","3","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a digitálicos, hipokalemia, hipercalcemia y taquicardia ventricular.","DIGOXINA","4137402.2263210085","2018-12-17T00:00:00.000Z","Cardiología"
"1043.4454467848868","2022-03-12T20:57:48.475Z","Reacciones de hipersensibilidad, nerviosismo, somnolencia, parestesias, convulsiones, prurito, edema local y eritema.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100000262","Solución Inyectable al 2%. Cada frasco ámpula contiene: Clorhidrato de lidocaína 1 g","Cada frasco ámpula contiene: Clorhidrato de lidocaína 1 g","[{id=cbmei}, {id=comprasimss}]","83.30075570867916","Envase con 5 frascos ámpula con 50 ml","0.001308292556139179",,"CBM","010.000.0262.00","FDAcategoryB","00","51","0262","[Medicinas]","Con depresores del sistema nervioso aumentan los efectos adversos. Con opioides y antihipertensivos se produce hipotensión arterial y bradicardia. Con otros antiarrítmicos aumentan o disminuyen sus efectos sobre el corazón. Con anestésicos inhalados se pueden producir arritmias cardiacas.","[Anestesia local, Anestesia epidural caudal, Anestesia regional, Arritmia ventricular (extrasístoles, taquicardia, fibrilación, ectopia)]","976408","Intravenosa. Adultos: Antiarrítmico: 1 a 1.5 mg/kg/ dosis administrar lentamente. Mantenimiento: de 1 a 4 mg/ min. Solo administrar diluido en soluciones intravenosas envasadas en frascos de vidrio. Infiltración. Niños y adultos: Dosis máxima 4.5 mg/kg de peso corporal ó 300 mg. Anestesia caudal o epidural de 200 a 300 mg. Anestesia regional de 225 a 300 mg. No repetir la dosis en el transcurso de 2 horas. Local. Aplicar en la región, de acuerdo a la indicación del médico especialista.","8.133552428E7","000","[Medicinas y vacunas]","010.000.0262.00","Anestésico local que bloquea la conducción nerviosa interfiriendo con el intercambio de sodio y potasio a través de la membrana celular.","0.1521885714992095","010000026200","2","Solución Inyectable al 2%","2009-06-16T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco. Hipotensión arterial. Septicemia. Inflamación o infección en el sitio de aplicación.","LIDOCAÍNA","83739.5238567112","2018-12-17T00:00:00.000Z","Anestesia"