"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-02T09:06:00.000Z","2017-10-16T00:00:00.000Z","2017-10-13T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278917]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E18-2017-1625698","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-10-09T13:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","RECARPETEO CON CONCRETO ASFALTICO DE CALLE LUIS GUTIERREZ ENTRE JESUS MARIA RAMON Y BRAULIO FERNANDEZ EN FRACC. INFONAVIT MEXICANIDAD DE CD. ACUÑA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","RECARPETEO CON CONCRETO ASFALTICO DE CALLE LUIS GUTIERREZ ENTRE JESUS MARIA RAMON Y BRAULIO FERNANDEZ EN FRACC. INFONAVIT MEXICANIDAD DE CD. ACUÑA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1625698","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278917}]","Coahuila","RECARPETEO CON CONCRETO ASFALTICO DE CALLE LUIS GUTIERREZ ENTRE JESUS MARIA RAMO","1625698","true","Presencial","Presidencia Municipal de Acuña","2017-10-24T00:00:00.000Z","1498475","ocds-0ud2q6-IO-805002983-E18-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","238063.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238063.39","1625698"
"2019-01-24T01:16:35.000Z","2017-10-02T12:32:00.000Z","2017-10-16T00:00:00.000Z","2017-10-13T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279524]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E19-2017-1625702","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-10-09T14:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","RECARPETEO CON CONCRETO ASFALTICO EN CALLE CARLOS GARZA ENTRE JESUS MARIA RAMON Y AISLE EN FRACC. INFONAVIT MEXICANIDAD DE CD. ACUÑA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","RECARPETEO CON CONCRETO ASFALTICO EN CALLE CARLOS GARZA ENTRE JESUS MARIA RAMON Y AISLE EN FRACC. INFONAVIT MEXICANIDAD DE CD. ACUÑA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1625702","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279524}]","Coahuila","RECARPETEO CON CONCRETO ASFALTICO EN CALLE CARLOS GARZA ENTRE JESUS MARIA RAMON","1625702","true","Presencial","Presidencia Municipal de Acuña","2017-10-24T00:00:00.000Z","1500130","ocds-0ud2q6-IO-805002983-E19-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","236958.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","236958.19","1625702"
"2019-01-24T01:17:24.000Z","2015-11-25T13:57:00.000Z",,,"Presidencia Municipal de Acuña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[CONCRETOS DE ACUÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749659]","[{identifier={legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RUPC, id=29989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCRETOS DE ACUÑA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","AO-805002983-N33-2015-1366490","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[concretos-de-acuna-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-11-30T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION ASFALTICA DE LA CALLE NAZARIO ORRTIZ GARZA ENTRE RAUL GONZALES Y TOPE DE CALLE EN LA COL. INFONAVIT MEXICANIDAD DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAH.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION ASFALTICA DE LA CALLE NAZARIO ORRTIZ GARZA ENTRE RAUL GONZALES Y TOPE DE CALLE EN LA COL. INFONAVIT MEXICANIDAD DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAH.","direct","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1366490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749659}]","Coahuila","PAV. ASFALTICA DE CALLE NAZARIO ORTIZ GARZA ENTRE RAUL GONZALEZ Y TOPE DE CALLE","1366490","true","Presencial","Presidencia Municipal de Acuña","2017-03-23T00:00:00.000Z","951978","ocds-0ud2q6-AO-805002983-N33-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","231638.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=CONCRETOS DE ACUÑA SA DE CV, id=concretos-de-acuna-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231638.92","1366490"
"2019-01-24T01:17:00.000Z","2016-10-13T18:09:00.000Z",,"2016-10-21T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[MIGUEL LUIS TRUJILLO CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979683]","[{address={countryName=México}, roles=supplier, name=MIGUEL LUIS TRUJILLO CARRANZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-luis-trujillo-carranza}]","Nacional","MXN","DESARROLLO SOCIAL","IA-805002983-E18-2016-1368111","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[miguel-luis-trujillo-carranza]","goods","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-10-19T11:30:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","SUM. DE MATERIAL DE APOYO DE OPERACIÓN PARA PRIMER RESPONDIENTE, (DE ACUERDO A LAS ESPECIFICACIONES SOLICITADAS EN EL CATALOGO DE CONCEPTOS)","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","SUM. DE MATERIAL DE APOYO DE OPERACIÓN PARA PRIMER RESPONDIENTE, (DE ACUERDO A LAS ESPECIFICACIONES SOLICITADAS EN EL CATALOGO DE CONCEPTOS)","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1368111","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979683}]","Coahuila","SUM. DE MATERIAL DE APOYO DE OPERACIÓN PARA PRIMER RESPONDIENTE, (DE ACUERDO A L","1368111","true","Presencial","Presidencia Municipal de Acuña","2017-03-24T00:00:00.000Z","1178675","ocds-0ud2q6-IA-805002983-E18-2016","false","[{amount={amount=15937211, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","228000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MIGUEL LUIS TRUJILLO CARRANZA, id=miguel-luis-trujillo-carranza}]","presidencia-municipal-de-acuna","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1368111"
"2019-01-24T01:17:24.000Z","2015-10-29T08:38:00.000Z",,,"Presidencia Municipal de Acuña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","COAH",,"complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728884]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","AO-805002985-N6-2015-1366901","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","ROBERTO DE LOS SANTOS VAZQUEZ","2015-11-02T11:00:00.000Z","roberto-de-los-santos-vazquez","contract","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","unidad-compradora","PAVIMENTACION ASFALTICA DE CALLE COLEGIO DE ARQUITECTOS ENTRE CLUB ABCA Y COYOACAN (PROGRAMA DE MEJORA DE VIALIDADES) EN LA COL. MUNICIPIO LBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAHUILA","[{id=compranet-1620524637144}]","805002985","Acuña","false","Expirado","PAVIMENTACION ASFALTICA DE CALLE COLEGIO DE ARQUITECTOS ENTRE CLUB ABCA Y COYOACAN (PROGRAMA DE MEJORA DE VIALIDADES) EN LA COL. MUNICIPIO LBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAHUILA","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","1366901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728884}]","Coahuila","PAVIMENTACION ASFALTICA DE CALLE COLEGIO DE ARQUITECTOS ENTRE CLUB ABCA Y COYOAC","1366901","true","Presencial","Presidencia Municipal de Acuña","2017-03-23T00:00:00.000Z","932597","ocds-0ud2q6-AO-805002985-N6-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","214275.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214275.96","1366901"
"2019-01-24T01:17:00.000Z","2016-11-29T14:38:00.000Z",,"2016-11-07T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[CRIME LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019055]","[{address={countryName=México}, roles=supplier, name=CRIME LAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IA-805002983-E23-2016-1369918","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[crime-lab-sa-de-cv]","goods","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-12-05T12:30:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROCESAMIENTO DE INDICIOS O ELEMENTOS MATERIALES PROBATORIOS Y EQUIPO DE PROTECCION PERSONAL, (DE ACUERDO A LAS ESPECIFICACIONES SOLICITADAS EN EL CATALOGO DE CONCEPTOS)","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","SUMINISTRO DE MATERIAL PARA PROCESAMIENTO DE INDICIOS O ELEMENTOS MATERIALES PROBATORIOS Y EQUIPO DE PROTECCION PERSONAL, (DE ACUERDO A LAS ESPECIFICACIONES SOLICITADAS EN EL CATALOGO DE CONCEPTOS)","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1369918","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019055}]","Coahuila","SUMINISTRO DE MATERIAL PARA PROCESAMIENTO DE INDICIOS O ELEMENTOS MATERIALES PRO","1369918","true","Presencial","Presidencia Municipal de Acuña","2017-03-25T00:00:00.000Z","1220628","ocds-0ud2q6-IA-805002983-E23-2016","false","[{amount={amount=15937211, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","172080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=CRIME LAB SA DE CV, id=crime-lab-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172080","1369918"
"2019-01-24T01:17:24.000Z","2015-10-27T16:59:00.000Z",,,"Presidencia Municipal de Acuña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727037]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","AO-805002983-N21-2015-1366611","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-30T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION ASFALTICA DE CALLE AGUILAS AZTECAS ENTRE POPOTLA E IXTALCALCO EN LA COL. MUNICIPIO LIBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION ASFALTICA DE CALLE AGUILAS AZTECAS ENTRE POPOTLA E IXTALCALCO EN LA COL. MUNICIPIO LIBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUÑA, COAHUILA.","direct","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1366611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727037}]","Coahuila","PAVIMENTACION ASFALTICA DE CALLE AGUILAS AZTECAS ENTRE POPOTLA Y IXTACALCO","1366611","true","Presencial","Presidencia Municipal de Acuña","2017-03-23T00:00:00.000Z","931561","ocds-0ud2q6-AO-805002983-N21-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157889.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157889.89","1366611"
"2019-01-24T01:17:24.000Z","2015-11-13T19:21:00.000Z",,,"Presidencia Municipal de Acuña","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742190]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","AO-805002983-N29-2015-1377719","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-11-19T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO DE CALLE H. COLEGIO MILITAR ENTRE BLVD. VICENTE GUERRERO Y LERDO (PROGRAMA DE MEJORA DE VIALIDADES) EN ZONA CENTRO DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO DE CALLE H. COLEGIO MILITAR ENTRE BLVD. VICENTE GUERRERO Y LERDO (PROGRAMA DE MEJORA DE VIALIDADES) EN ZONA CENTRO DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","direct","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1377719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742190}]","Coahuila","PAVIMENTACION DE CONCRETO HIDRAULICO DE CALLE H. COLEGIO MILITAR ENTRE BLVD. VIC","1377719","true","Presencial","Presidencia Municipal de Acuña","2017-03-31T00:00:00.000Z","945335","ocds-0ud2q6-AO-805002983-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","145812.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","145812.91","1377719"