"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-08T15:29:00.000Z","2016-03-31T00:00:00.000Z","2016-03-29T00:00:00.000Z","true","Televisión Metropolitana S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO","active","complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817266]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-011MHL001-E54-2016-1038052","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2016-03-23T10:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Licitación Servicios de Apoyo a la Producción Televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Licitación Servicios de Apoyo a la Producción Televisiva","open","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1038052","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817266}]","Licitación Servicios de Apoyo a la Producción Televisiva","1038052","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2016-12-31T00:00:00.000Z","1012511","ocds-0ud2q6-LA-011MHL001-E54-2016","false","[{}]","01. Licitación Pública LAASSP","7443718.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7443718.71","1038052"
"2021-05-09T00:24:27.000Z",,"2015-03-31T00:00:00.000Z",,"true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MEXICO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/4/2015]","[{roles=supplier, name=TECCODI DE MEXICO S.A DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","14/4/2015-14/4/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","14/4/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/4/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/4/2015}]","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","14/4/2015",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-11-30T00:00:00.000Z","14/4/2015","ocds-0ud2q6-14/4/2015",,,,"7416541.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MEXICO S.A DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7416541.88","14/4/2015"
"2019-01-24T01:17:24.000Z","2015-03-27T15:55:00.000Z","2015-03-31T00:00:00.000Z",,"true","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535720]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N53-2015-714547","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2015-03-30T11:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios de Apoyo a la Producción Televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios de Apoyo a la Producción Televisiva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","714547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535720}]","Servicios de Apoyo a la Producción Televisiva","714547","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2015-12-31T00:00:00.000Z","789859","ocds-0ud2q6-SA-011MHL001-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7192766.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7192766.91","714547"
"2021-05-09T00:24:27.000Z",,"2012-03-30T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38/3/2012]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","38/3/2012-38/3/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA CATALOGACIÓN CONTINUIDAD Y OPERACIÓN DE TRANSMISOR","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA CATALOGACIÓN CONTINUIDAD Y OPERACIÓN DE TRANSMISOR","limited","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","38/3/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38/3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38/3/2012}]","APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN EL MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA CATALOGACIÓN CONTINUIDAD Y OPERACIÓN DE TRANSMISOR","38/3/2012",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","38/3/2012","ocds-0ud2q6-38/3/2012",,,,"7133319.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7133319.04","38/3/2012"
"2021-05-09T00:24:27.000Z",,"2014-04-30T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/4/2014]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","62/4/2014-62/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCIÓN TELEVISIVA","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCIÓN TELEVISIVA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","62/4/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/4/2014}]","APOYO A LA PRODUCCIÓN TELEVISIVA","62/4/2014",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","62/4/2014","ocds-0ud2q6-62/4/2014",,,,"6558415.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6558415.85","62/4/2014"
"2019-01-24T01:18:06.000Z","2013-03-08T16:26:00.000Z","2013-04-01T00:00:00.000Z",,"true","Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230661]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-011MHL001-N76-2013-316028","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2013-03-15T14:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","316028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230661}]","Invitación Apoyo a la Producción","316028","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","355340","ocds-0ud2q6-IA-011MHL001-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6203557.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6203557.53","316028"
"2019-11-08T17:40:02.000Z","2012-03-09T19:43:00.000Z","2012-03-30T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93525]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-011MHL001-N85-2012-120919","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2012-03-16T13:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","120919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93525}]","Invitación de Servicios de Apoyo a la Producción Televisiva","120919","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-12-31T00:00:00.000Z","148529","ocds-0ud2q6-IA-011MHL001-N85-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6149412.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6149412.97","120919"
"2021-05-09T00:24:27.000Z",,"2011-03-01T00:00:00.000Z",,"true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2/2011]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","26/2/2011-26/2/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","[{id=pot-1620519810584}]",,,,"SERVICIO DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","26/2/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/2/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2/2011}]","SERVICIO DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","26/2/2011",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","26/2/2011","ocds-0ud2q6-26/2/2011",,,,"5794420",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5794420","26/2/2011"
"2019-01-24T01:17:46.000Z","2014-04-16T15:14:00.000Z","2014-04-30T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388969]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-011MHL001-N55-2014-532063","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2014-04-28T12:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios de Apoyo a la Producción Televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios de Apoyo a la Producción Televisiva","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","532063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388969}]","Invitación de Servicios de Apoyo a la Producción Televisiva","532063","true","Electrónica","Televisión Metropolitana S.A. de C.V.","2014-12-31T00:00:00.000Z","580005","ocds-0ud2q6-IA-011MHL001-N55-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5653807","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5653807","532063"
"2019-11-08T17:40:02.000Z","2011-02-18T18:18:00.000Z",,,,"Televisión Metropolitana S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3323]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","Dirección de Administración","IA-011MHL001-N5-2011-8406","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio","2011-02-23T13:00:00.000Z","jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","limited","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","8406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3323}]","Invitación servicio de apoyo a la producción televisiva","8406","true",,"Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","5732","ocds-0ud2q6-IA-011MHL001-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4995189.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4995189.66","8406"