"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-14T02:00:00.000Z","2017-04-01T00:00:00.000Z","2017-03-30T00:00:00.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090572]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E10-2017-1387122","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2017-03-28T12:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES PARA LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES PARA LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1387122","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090572}]","SERVICIO DE LIMPIEZA INTEGRAL SEDE Y SUBSEDES","1387122","true","Electrónica","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1293065","ocds-0ud2q6-LA-017000004-E10-2017","false","[{}]","01. Licitación Pública LAASSP","1955178.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1955178.4","1387122"
"2019-01-24T01:17:00.000Z","2016-02-02T09:57:00.000Z","2016-03-01T00:00:00.000Z","2016-02-23T00:00:00.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777858]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E2-2016-1016961","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016961","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777858}]","SERVICIO DE LIMPIEZA INTEGRAL SEDE Y SUBSEDES","1016961","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","979401","ocds-0ud2q6-LA-017000004-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1909172.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1909172.06","1016961"
"2019-01-24T01:17:46.000Z",,"2014-05-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400647]","[{address={countryName=México}, roles=supplier, name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2014-525256","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[operadora-del-pacifico-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","525256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400647}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES DE LA DELEGACION ESTATAL EN SINALOA","525256","true","Presencial","Procuraduría General de la República","2015-02-28T00:00:00.000Z","600942","ocds-0ud2q6-SA-017000004-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1863000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1863000","525256"
"2019-01-24T01:17:46.000Z","2014-03-18T02:00:00.000Z","2014-04-01T00:00:00.000Z",,,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375724]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-N6-2014-524212","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-03-28T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE PARA TODOS LOS INMUEBLES DE LA DELEGACION ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE PARA TODOS LOS INMUEBLES DE LA DELEGACION ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","524212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375724}]","SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES","524212","true","Electrónica","Procuraduría General de la República","2015-02-28T00:00:00.000Z","563070","ocds-0ud2q6-LA-017000004-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1862753.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1862753.28","524212"
"2019-01-24T01:18:06.000Z","2013-02-14T02:01:00.000Z","2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219025]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-N7-2013-314806","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2013-02-25T14:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","314806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219025}]","SERVICIOS DE LIMPIEZA INTEGRAL","314806","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","339619","ocds-0ud2q6-LA-017000004-N7-2013","false","[{amount={amount=15980000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1818360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1818360","314806"
"2019-01-24T01:16:35.000Z",,"2017-04-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ANGEL OMAR SALAZAR CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131676]","[{address={countryName=México}, roles=supplier, name=ANGEL OMAR SALAZAR CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-omar-salazar-cardenas}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E13-2017-1408498","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[angel-omar-salazar-cardenas]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1408498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131676}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","1408498","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1342318","ocds-0ud2q6-AA-017000004-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","1717200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ANGEL OMAR SALAZAR CARDENAS, id=angel-omar-salazar-cardenas}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1717200","1408498"
"2019-01-24T01:18:06.000Z","2013-02-14T02:01:00.000Z","2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219059]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., scheme=RUPC, id=10263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-N8-2013-314852","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2013-02-25T18:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","314852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219059}]","SERVICIOS DE VIGILANCIA","314852","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","339680","ocds-0ud2q6-LA-017000004-N8-2013","false","[{amount={amount=15980000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1705046.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1705046.89","314852"
"2019-01-24T01:17:00.000Z","2016-02-02T09:57:00.000Z","2016-03-01T00:00:00.000Z","2016-02-23T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777797]","[{address={countryName=México}, roles=supplier, name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E1-2016-1016890","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[operadora-del-pacifico-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T09:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016890","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777797}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","1016890","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","979275","ocds-0ud2q6-LA-017000004-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1656000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1656000","1016890"