"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","2018-07-06T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","-692.1395694739458","[SOURCE TONER DE MEXICO, S.A. DE C.V.]","-496860.82740034815","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=19203069&pr=2018]","[{roles=supplier, name=SOURCE TONER DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SOURCE TONER DE MEXICO, S.A. DE C.V., scheme=RFC, id=STM070612K15}, details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","Nacional","3071714.8","MXN","372.196.0072.00","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA050GYR069E80-D188002-19203069","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","1991","[source-toner-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","1330","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","","19203069","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-19203069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=19203069&pr=2018}]","Campeche","19203069","Instituto Mexicano del Seguro Social","3071714.8","372.196.0072.00","2018-12-31T00:00:00.000Z","19203069","ocds-0ud2q6-CAMP-LA050GYR069E80-D188002","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","3071714.8","-0.13923225378364856","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","3568575.627400348","http://compras.imss.gob.mx/","buyer","2018","3071714.8","19203069","2683.139569473946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","2016-10-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","-665.5928137514834","[SOURCE TONER DE MEXICO, S.A. DE C.V.]","-534661.7811546093","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11628559&pr=2016]","[{roles=supplier, name=SOURCE TONER DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SOURCE TONER DE MEXICO, S.A. DE C.V., scheme=RFC, id=STM070612K15}, details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","Nacional","2985631.2","MXN","372.196.0072.00","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR-74-2016-D166026-11628559","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","1810","[source-toner-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","1422","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","","11628559","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11628559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11628559&pr=2016}]","Campeche","11628559","Instituto Mexicano del Seguro Social","2985631.2","372.196.0072.00","2016-12-31T00:00:00.000Z","11628559","ocds-0ud2q6-CAMP-ADJDIR-74-2016-D166026","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","2985631.2","-0.15187991000091342","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","3520292.9811546095","http://compras.imss.gob.mx/","buyer","2016","2985631.2","11628559","2475.5928137514834"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2013-09-23T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[JOSE FELIPE SOSA HUITZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028966&pr=2013]","[{roles=supplier, name=JOSE FELIPE SOSA HUITZ, additionalIdentifiers={legalName=JOSE FELIPE SOSA HUITZ, scheme=RFC, id=SOHF670412PTA}, details={type=person}, id=jose-felipe-sosa-huitz}]",,"2979295.35","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-COIN03113-C350116-11028966","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[jose-felipe-sosa-huitz]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","limited","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11028966",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028966&pr=2013}]","Campeche","11028966","Instituto Mexicano del Seguro Social",,,"2013-12-23T00:00:00.000Z","11028966","ocds-0ud2q6-CAMP-COIN03113-C350116",,"[Conservación]","2979295.35",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE FELIPE SOSA HUITZ, id=jose-felipe-sosa-huitz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2979295.35","11028966",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[E.S.G.E.S., S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607694&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]",,"2900000","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR04708-S94015-10607694","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"10607694",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607694&pr=2009}]","Campeche","10607694","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10607694","ocds-0ud2q6-CAMP-ADJDIR04708-S94015",,"[Servicios Generales]","2900000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2900000","10607694",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[E.S.G.E.S., S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]",,"2900000","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150540-10744302","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"10744302",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012}]","Campeche","10744302","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10744302","ocds-0ud2q6-CAMP-ADJDIR11911-S150540",,"[Servicios Generales]","2900000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2900000","10744302",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607708&pr=2009]","[{roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, additionalIdentifiers={legalName=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, scheme=RFC, id=CNI0505315K8}, details={type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]",,"2875000","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR05808-D95019-10607708","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[centro-nefrologico-integral-del-carmen-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"10607708",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607708&pr=2009}]","Campeche","10607708","Instituto Mexicano del Seguro Social",,,"2009-05-15T00:00:00.000Z","10607708","ocds-0ud2q6-CAMP-ADJDIR05808-D95019",,"[Servicios Integrales]","2875000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2875000","10607708",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750798&pr=2017]","[{roles=supplier, name=VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V., additionalIdentifiers={legalName=VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V., scheme=RFC, id=VTV911001NK3}, details={type=company}, id=viajes-turisticos-de-veracruz-sa-de-cv}]",,"2801079.84","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-LPN222016-S7M0001-11750798","[contract]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[viajes-turisticos-de-veracruz-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11750798",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750798&pr=2017}]","Campeche","11750798","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11750798","ocds-0ud2q6-CAMP-LPN222016-S7M0001",,"[Servicios Generales]","2801079.84",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VIAJES TURISTICOS DE VERACRUZ S. A. DE C. V., id=viajes-turisticos-de-veracruz-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2801079.84","11750798",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[E.S.G.E.S., S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]",,"2799999.98","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050037-10607909","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"10607909",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010}]","Campeche","10607909","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10607909","ocds-0ud2q6-CAMP-ADJDIR10409-S050037",,"[Servicios Generales]","2799999.98",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2799999.98","10607909",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-09-28T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[ALONZO CHAVEZ LUIS MONSERRAT]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488328&pr=2015]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]",,"2799802.63","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-LO019GYR096N13-C5M0089-11488328","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11488328",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488328&pr=2015}]","Campeche","11488328","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11488328","ocds-0ud2q6-CAMP-LO019GYR096N13-C5M0089",,"[Conservación]","2799802.63",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2799802.63","11488328",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","LENTE INTRAOCULAR DE CAMARA POSTERIOR PLEGABLE DE 5 A 7 MM. 0 A 30 DIOPTRIAS, INCLUYENDO MEDIDAS INTERMEDIAS, MONOFOCAL, SEGUN LAS NECESIDADES DEL PACIENTE.","2016-09-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","5524.193420538411","[JUAN FRANCISCO SOLIS GONZALEZ]","2041258.0261615235","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11614511&pr=2016]","[{roles=supplier, name=JUAN FRANCISCO SOLIS GONZALEZ, additionalIdentifiers={legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}, details={type=person}, id=juan-francisco-solis-gonzalez}]","Nacional","2784000","MXN","060.506.3627.05","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR-60-2016-D166025-11614511","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","8000","[juan-francisco-solis-gonzalez]","ALMACEN DELEGACIONAL EN CAMPECHE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","300","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11614511","LENTE INTRAOCULAR","MXN","Items: LENTE INTRAOCULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11614511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11614511&pr=2016}]","Campeche","11614511","Instituto Mexicano del Seguro Social","2784000","060.506.3627.05","2016-11-30T00:00:00.000Z","11614511","ocds-0ud2q6-CAMP-ADJDIR-60-2016-D166025","824.482026623192","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2784000","2.7482734220773066","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN FRANCISCO SOLIS GONZALEZ, id=juan-francisco-solis-gonzalez}]","instituto-mexicano-del-seguro-social","742741.9738384766","http://compras.imss.gob.mx/","buyer","2016","2784000","11614511","2475.8065794615886"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-23T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,"[INFRA DEL SUR S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798633&pr=2014]","[{roles=supplier, name=INFRA DEL SUR S.A. DE C.V., additionalIdentifiers={legalName=INFRA DEL SUR S.A. DE C.V., scheme=RFC, id=ISU820801FT2}, details={type=company}, id=infra-del-sur-sa-de-cv}]",,"2778773","MXN",,"Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-S350006-10798633","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social",,"[infra-del-sur-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Campeche",,"[{id=comprasimss-1620608011130}]","Delegación Campeche","true","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"10798633",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798633&pr=2014}]","Campeche","10798633","Instituto Mexicano del Seguro Social",,,"2014-10-31T00:00:00.000Z","10798633","ocds-0ud2q6-CAMP-LA019GYR069N1-S350006",,"[Servicios Generales]","2778773",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA DEL SUR S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2778773","10798633",