"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 7 ENTREPANOS 91 X 45 X 220 CM ESTRUCTURA Y ENTREPANOS DE ACERO INOXIDABLE.","2014-05-19T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","227.27272727272725","[ZARAGOZA SANTOS EDGARDO LORENZO]","4832.727272727272","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11128308&pr=2014]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","18560","MXN","511.026.0568.00","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D4P0438-438-11128308","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","1600","[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 7 ENTREPANOS 91 X 45 X 220 CM ESTRUCTURA Y ENTREPANOS DE ACERO INOXIDABLE.","ALMACEN DELEGACIONAL EN OAXACA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","10","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","","11128308","ANAQUEL ESQUELETO","MXN","Items: ANAQUEL ESQUELETO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11128308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11128308&pr=2014}]","Oaxaca","11128308","Instituto Mexicano del Seguro Social","18560","511.026.0568.00","2014-05-26T00:00:00.000Z","11128308","ocds-0ud2q6-OAX-D4P0438-438","3.520529801324503","[Mobiliario, MOBILIARIO ADMINISTRATIVO.]","18560","0.3520529801324503","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social","13727.272727272728","http://compras.imss.gob.mx/","buyer","2014","18560","11128308","1372.7272727272727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-05-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980746&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","105341.58","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350478-10980746","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"10980746",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980746&pr=2013}]","Oaxaca","10980746","Instituto Mexicano del Seguro Social",,,"2013-09-09T00:00:00.000Z","10980746","ocds-0ud2q6-OAX-C350478",,"[Conservación]","105341.58",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"105341.58","10980746",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-05-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980747&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","338166.94","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350479-10980747","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"10980747",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980747&pr=2013}]","Oaxaca","10980747","Instituto Mexicano del Seguro Social",,,"2013-09-10T00:00:00.000Z","10980747","ocds-0ud2q6-OAX-C350479",,"[Conservación]","338166.94",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"338166.94","10980747",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-12-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056201&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","49857.33","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-O350917-11056201","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11056201",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056201&pr=2013}]","Oaxaca","11056201","Instituto Mexicano del Seguro Social",,,"2013-12-16T00:00:00.000Z","11056201","ocds-0ud2q6-OAX-O350917",,"[Oportunidades]","49857.33",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"49857.33","11056201",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-11-24T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313203&pr=2014]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","169766","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0526-11313203","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11313203",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313203&pr=2014}]","Oaxaca","11313203","Instituto Mexicano del Seguro Social",,,"2014-12-08T00:00:00.000Z","11313203","ocds-0ud2q6-OAX-C4M0526",,"[Conservación]","169766",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"169766","11313203",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-08-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311263&pr=2014]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","49328.79","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0468-11311263","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11311263",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311263&pr=2014}]","Oaxaca","11311263","Instituto Mexicano del Seguro Social",,,"2014-09-04T00:00:00.000Z","11311263","ocds-0ud2q6-OAX-C4M0468",,"[Conservación]","49328.79",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"49328.79","11311263",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-05-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005828&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","359786.38","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350645-11005828","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11005828",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005828&pr=2013}]","Oaxaca","11005828","Instituto Mexicano del Seguro Social",,,"2013-09-09T00:00:00.000Z","11005828","ocds-0ud2q6-OAX-C350645",,"[Conservación]","359786.38",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"359786.38","11005828",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-11-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11055299&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","80334","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350912-11055299","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11055299",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11055299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11055299&pr=2013}]","Oaxaca","11055299","Instituto Mexicano del Seguro Social",,,"2013-11-10T00:00:00.000Z","11055299","ocds-0ud2q6-OAX-C350912",,"[Conservación]","80334",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"80334","11055299",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-10-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036378&pr=2013]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","182171.16","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350789-11036378","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11036378",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036378&pr=2013}]","Oaxaca","11036378","Instituto Mexicano del Seguro Social",,,"2013-12-15T00:00:00.000Z","11036378","ocds-0ud2q6-OAX-C350789",,"[Conservación]","182171.16",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"182171.16","11036378",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-03-18T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[ZARAGOZA SANTOS EDGARDO LORENZO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165051&pr=2014]","[{roles=supplier, name=ZARAGOZA SANTOS EDGARDO LORENZO, additionalIdentifiers={legalName=ZARAGOZA SANTOS EDGARDO LORENZO, scheme=RFC, id=ZASE770612T98}, details={type=person}, id=zaragoza-santos-edgardo-lorenzo}]","60000","MXN",,"Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0315-11165051","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social",,"[zaragoza-santos-edgardo-lorenzo]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"11165051",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165051&pr=2014}]","Oaxaca","11165051","Instituto Mexicano del Seguro Social",,,"2014-03-27T00:00:00.000Z","11165051","ocds-0ud2q6-OAX-C4M0315",,"[Conservación]","60000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARAGOZA SANTOS EDGARDO LORENZO, id=zaragoza-santos-edgardo-lorenzo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"60000","11165051",
