"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"89.33816112504122","2022-03-12T20:57:49.621Z","Anorexia, náusea, vómito, estomatitis aftosa, enterocolitis, ictericia, fibrosis pulmonar, cistitis hemorrágica, leucopenia, trombocitopenia, azoospermia, amenorrea, alopecia, hepatitis.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001751","Gragea. Cada Gragea contiene: Ciclofosfamida monohidratada equivalente a 50 mg de ciclofosfamida","Cada Gragea contiene: Ciclofosfamida monohidratada equivalente a 50 mg de ciclofosfamida","[{id=cbmei}, {id=comprasimss}]","119.06732065338998","Envase con 30 Grageas","-2.5522790144248686E-4","Mielosupresión, infecciones.","CBM","010.000.1751.00","FDAcategoryD","00","52","1751","[Medicinas]","Fenobarbital, fenitoína, hidrato de cloral, corticoesteroides, alopurinol, cloramfenicol, cloroquina, imipramina, fenotiazinas, vitamina A, succinilcolina y doxorrubicina favorecen los efectos adversos.","[Carcinoma de cabeza y cuello, Cáncer de pulmón, Cáncer de ovario, Enfermedad Hodgkin, Leucemia linfoblástica aguda, Leucemia linfocítica crónica, Leucemia mielocítica crónica, Linfoma no Hodgkin, Mielona múltiple, Sarcoma]","22345","Intravenosa, oral. Adultos: 40 a 50 mg/kg de peso corporal en dosis única o en 2 a 5 dosis. Mantenimiento 2 a 4 mg/kg de peso corporal diario por 10 días. Niños: 2 a 8 mg/kg de peso corporal ó 60 a 250 mg/m2 de superficie corporal /día por 6 días. Dosis de mantenimiento por vía oral: 2-5 mg/kg de peso corporal ó 50-150 mg/m2 de superficie corporal, dos veces por semana.","2660559.2799999993","000","[Medicinas y vacunas]","010.000.1751.00","Citotóxico que produce un desequilibrio en el crecimiento dentro de la célula provocando la muerte celular. Tiene actividad inmunosupresora importante.","-0.033980102567170434","010000175100","16","Gragea","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","CICLOFOSFAMIDA","13153.54177588727","2012-11-23T00:00:00.000Z","Oncología"
"16.285002888007824","2022-03-12T20:57:46.062Z","Anorexia, náusea, vómito, estomatitis aftosa, enterocolitis, ictericia, fibrosis pulmonar, cistitis hemorrágica, leucopenia, trombocitopenia, azoospermia, amenorrea, alopecia, hepatitis.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001751","Gragea. Cada Gragea contiene: Ciclofosfamida monohidratada equivalente a 50 mg de ciclofosfamida","Cada Gragea contiene: Ciclofosfamida monohidratada equivalente a 50 mg de ciclofosfamida","[{id=cbmei}, {id=comprasimss}]","1115.1753571428571","Envase con 50 Grageas","9.302812742362221E-8","Mielosupresión, infecciones.","CBM","010.000.1751.01","FDAcategoryD","01","6","1751","[Medicinas]","Fenobarbital, fenitoína, hidrato de cloral, corticoesteroides, alopurinol, cloramfenicol, cloroquina, imipramina, fenotiazinas, vitamina A, succinilcolina y doxorrubicina favorecen los efectos adversos.","[Carcinoma de cabeza y cuello, Cáncer de pulmón, Cáncer de ovario, Enfermedad Hodgkin, Leucemia linfoblástica aguda, Leucemia linfocítica crónica, Leucemia mielocítica crónica, Linfoma no Hodgkin, Mielona múltiple, Sarcoma]","28","Intravenosa, oral. Adultos: 40 a 50 mg/kg de peso corporal en dosis única o en 2 a 5 dosis. Mantenimiento 2 a 4 mg/kg de peso corporal diario por 10 días. Niños: 2 a 8 mg/kg de peso corporal ó 60 a 250 mg/m2 de superficie corporal /día por 6 días. Dosis de mantenimiento por vía oral: 2-5 mg/kg de peso corporal ó 50-150 mg/m2 de superficie corporal, dos veces por semana.","31224.91","000","[Medicinas y vacunas]","010.000.1751.01","Citotóxico que produce un desequilibrio en el crecimiento dentro de la célula provocando la muerte celular. Tiene actividad inmunosupresora importante.","4.211425857647555E-5","010000175101","16","Gragea","2011-07-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","CICLOFOSFAMIDA","7372.295418421428","2016-06-14T00:00:00.000Z","Oncología"
"522.0863900648023","2022-03-12T20:57:50.548Z","Anorexia, náusea, vómito, estomatitis aftosa, enterocolitis, ictericia, fibrosis pulmonar, cistitis hemorrágica, leucopenia, trombocitopenia, azoospermia, amenorrea, alopecia, hepatitis.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001753","Solución Inyectable. Cada frasco ámpula o vial con liofilizado contiene: Ciclofosfamida monohidratada equivalente a 500 mg de ciclofosfamida","Cada frasco ámpula o vial con liofilizado contiene: Ciclofosfamida monohidratada equivalente a 500 mg de ciclofosfamida","[{id=cbmei}, {id=comprasimss}]","140.8703757781333","Envase con 2 frascos ámpula o vial","-4.889933712313166E-4","Mielosupresión, infecciones.","CBM","010.000.1753.00","FDAcategoryD","00","35","1753","[Medicinas]","Fenobarbital, fenitoína, hidrato de cloral, corticoesteroides, alopurinol, cloramfenicol, cloroquina, imipramina, fenotiazinas, vitamina A, succinilcolina y doxorrubicina favorecen los efectos adversos.","[Carcinoma de cabeza y cuello, Cáncer de pulmón, Cáncer de ovario, Enfermedad Hodgkin, Leucemia linfoblástica aguda, Leucemia linfocítica crónica, Leucemia mielocítica crónica, Linfoma no Hodgkin, Mielona múltiple, Sarcoma]","259435","Intravenosa, oral. Adultos: 40 a 50 mg/kg de peso corporal en dosis única o en 2 a 5 dosis. Mantenimiento 2 a 4 mg/kg de peso corporal diario por 10 días. Niños: 2 a 8 mg/kg de peso corporal ó 60 a 250 mg/m2 de superficie corporal /día por 6 días. Dosis de mantenimiento por vía oral: 2-5 mg/kg de peso corporal ó 50-150 mg/m2 de superficie corporal, dos veces por semana.","3.6546705940000005E7","000","[Medicinas y vacunas]","010.000.1753.00","Citotóxico que produce un desequilibrio en el crecimiento dentro de la célula provocando la muerte celular. Tiene actividad inmunosupresora importante.","-0.07600646971650349","010000175300","16","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","CICLOFOSFAMIDA","74170.39036079457","2018-12-20T00:00:00.000Z","Oncología"
"161.33992158716953","2022-03-12T20:57:47.131Z","Anorexia, náusea, vómito, estomatitis aftosa, enterocolitis, ictericia, fibrosis pulmonar, cistitis hemorrágica, leucopenia, trombocitopenia, azoospermia, amenorrea, alopecia, hepatitis.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001752","Solución Inyectable. Cada frasco ámpula con liofilizado o solución inyectable contiene: Ciclofosfamida monohidratada equivalente a 200 mg de ciclofosfamida","Cada frasco ámpula con liofilizado o solución inyectable contiene: Ciclofosfamida monohidratada equivalente a 200 mg de ciclofosfamida","[{id=cbmei}, {id=comprasimss}]","130.53637182760173","Envase con 5 frascos ámpula","6.10458568361949E-7","Mielosupresión, infecciones.","CBM","010.000.1752.00","FDAcategoryD","00","60","1752","[Medicinas]","Fenobarbital, fenitoína, hidrato de cloral, corticoesteroides, alopurinol, cloramfenicol, cloroquina, imipramina, fenotiazinas, vitamina A, succinilcolina y doxorrubicina favorecen los efectos adversos.","[Carcinoma de cabeza y cuello, Cáncer de pulmón, Cáncer de ovario, Enfermedad Hodgkin, Leucemia linfoblástica aguda, Leucemia linfocítica crónica, Leucemia mielocítica crónica, Linfoma no Hodgkin, Mielona múltiple, Sarcoma]","33295","Intravenosa, oral. Adultos: 40 a 50 mg/kg de peso corporal en dosis única o en 2 a 5 dosis. Mantenimiento 2 a 4 mg/kg de peso corporal diario por 10 días. Niños: 2 a 8 mg/kg de peso corporal ó 60 a 250 mg/m2 de superficie corporal /día por 6 días. Dosis de mantenimiento por vía oral: 2-5 mg/kg de peso corporal ó 50-150 mg/m2 de superficie corporal, dos veces por semana.","4346208.500000001","000","[Medicinas y vacunas]","010.000.1752.00","Citotóxico que produce un desequilibrio en el crecimiento dentro de la célula provocando la muerte celular. Tiene actividad inmunosupresora importante.","0.003913879645608631","010000175200","16","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","CICLOFOSFAMIDA","20816.63929463488","2018-05-09T00:00:00.000Z","Oncología"
"92.2719755159561","2022-03-12T20:57:47.809Z","Fiebre, fatiga, artrálgias y cefalea, mareos, sedación, confusión y depresión, leucopenia y trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005245","Solución Inyectable. Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI. Cada frasco ámpula contiene: Interferón alfa 2b 5 18 ó 25 millones UI","Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI. Cada frasco ámpula contiene: Interferón alfa 2b 5 18 ó 25 millones UI","[{id=cbmei}, {id=comprasimss}]","69.32995713893972","Envase con un frasco ámpula o jeringa con una aguja","-0.007039990271564989",,"CBM","010.000.5245.00","FDAcategoryC","00","5","5245","[Medicinas]","Aumenta los efectos de los depresores y disminuye su eliminación con aminofilina.","[Mieloma múltiple, Melanoma maligno, Leucemia de células peludas, Sarcoma de Kaposi, Carcinoma renal avanzado, Leucemia granulocítica crónica, Condiloma acuminado, Auxiliar en el tratamiento de la hepatitis crónica B y C]","266209","Subcutánea o intramuscular. Adultos y niños: Dosis a juicio del especialista.","1.845625856E7","000","[Medicinas y vacunas]","010.000.5245.00","Citocinas potentes con efecto antiviral, antiproliferativo e inmunomodulador.","-0.48737854044884443","010000524500","10","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Insuficiencia cardiaca, hepática, renal o tiroidea.","INTERFERÓN","6387.9890477908775","2013-01-21T00:00:00.000Z","Hematología"
"13630.493040223066","2022-03-12T20:57:42.496Z","Fiebre, fatiga, artrálgias y cefalea, mareos, sedación, confusión y depresión, leucopenia y trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005245","Solución Inyectable. Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI","Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI","[{id=cbmei}, {id=comprasimss}]","84.18675560510749","Envase con un frasco ámpula con o sin ampolleta con diluyente","-0.9703926074337375",,"CBM","010.000.5245.01","FDAcategoryC","01","86","5245","[Medicinas]","Aumenta los efectos de los depresores y disminuye su eliminación con aminofilina.","[Mieloma múltiple, Melanoma maligno, Leucemia de células peludas, Sarcoma de Kaposi, Carcinoma renal avanzado, Leucemia granulocítica crónica, Condiloma acuminado, Auxiliar en el tratamiento de la hepatitis crónica B y C]","614395","Subcutánea o intramuscular. Adultos y niños: Dosis a juicio del especialista.","5.172384670999999E7","000","[Medicinas y vacunas]","010.000.5245.01","Citocinas potentes con efecto antiviral, antiproliferativo e inmunomodulador.","-75.28380493327131","010000524501","10","Solución Inyectable","2009-10-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Insuficiencia cardiaca, hepática, renal o tiroidea.","INTERFERÓN","1125405.8146205388","2019-01-16T00:00:00.000Z","Hematología"
"328.4476379478992","2022-03-12T20:57:48.659Z","Anorexia, náusea, vómito, dolor abdominal, diarrea, ulceraciones, perforación gastrointestinal, estomatitis, depresión de la médula ósea, insuficiencia hepática y renal, fibrosis pulmonar, neurotoxicidad.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001776","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Metotrexato sódico equivalente a 500 mg de metotrexato","Cada frasco ámpula con liofilizado contiene: Metotrexato sódico equivalente a 500 mg de metotrexato","[{id=cbmei}, {id=comprasimss}]","208.8200501253133","Envase con un frasco ámpula","-4.1936442126083717E-4","Valorar riesgo beneficio en desnutrición, infecciones graves, depresión de la médula ósea, inmunodeficiencia, nefropatía y alveolitis pulmonar.","CBM","010.000.1776.00","FDAcategoryD","00","28","1776","[Medicinas]","La sobredosificación requiere de folinato de calcio intravenoso. Los salicilatos, sulfas, fenitoína, fenilbutazona y tetraciclinas aumentan su toxicidad. El ácido fólico disminuye su efecto.","[Leucemia linfocítica aguda, Coriocarcinoma, Cáncer de la mama, Carcinoma epidermoide de la cabeza y el cuello, Linfomas, Sarcoma osteogénico, Prevención de la infiltración leucémica de las meninges y del sistema nervioso central, Artritis reumatoide, Psoriasis]","102144","Oral, Adultos y niños: Psoriasis 2.5 mg al día durante 5 días. Artritis reumatoide 7.5 a 15 mg una vez por semana por seis meses. Intramuscular, intravenosa o intratecal. Por vía intravenosa o intramuscular: 50 mg/m2 de superficie corporal. Por vía intratecal: 5 a 10 mg/m2 de superficie corporal. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","2.13297152E7","000","[Medicinas y vacunas]","010.000.1776.00","Antimetabolito del ácido fólico en la fase S del ciclo celular. Inhibe la síntesis de DNA, RNA, timidilato y proteínas e interrumpe la replicación celular. Es moderado como inmunosupresor.","-0.06371765127005347","010000177600","16","Solución Inyectable","2012-12-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","METOTREXATO","64667.994378385745","2018-12-17T00:00:00.000Z","Oncología"
"171.40653186435614","2022-03-12T20:57:49.180Z","Anorexia, náusea, vómito, dolor abdominal, diarrea, ulceraciones, perforación gastrointestinal, estomatitis, depresión de la médula ósea, insuficiencia hepática y renal, fibrosis pulmonar, neurotoxicidad.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001760","SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado o solución contiene: Metotrexato sódico equivalente a 50 mg de metotrexato","Cada frasco ámpula con liofilizado o solución contiene: Metotrexato sódico equivalente a 50 mg de metotrexato","[{id=cbmei}, {id=comprasimss}]","74.38107230948329","Envase con un frasco ámpula","-573.6030851287604","Valorar riesgo beneficio en desnutrición, infecciones graves, depresión de la médula ósea, inmunodeficiencia, nefropatía y alveolitis pulmonar.","CBM","010.000.1760.00","FDAcategoryD","00","52","1760","[Medicinas]","La sobredosificación requiere de folinato de calcio intravenoso. Los salicilatos, sulfas, fenitoína, fenilbutazona y tetraciclinas aumentan su toxicidad. El ácido fólico disminuye su efecto.","[Leucemia linfocítica aguda, Coriocarcinoma, Cáncer de la mama, Carcinoma epidermoide de la cabeza y el cuello, Linfomas, Sarcoma osteogénico, Prevención de la infiltración leucémica de las meninges y del sistema nervioso central, Artritis reumatoide, Psoriasis]","397721","Oral, Adultos y niños: Psoriasis 2.5 mg al día durante 5 días. Artritis reumatoide 7.5 a 15 mg una vez por semana por seis meses. Intramuscular, intravenosa o intratecal. Por vía intravenosa o intramuscular: 50 mg/m2 de superficie corporal. Por vía intratecal: 5 a 10 mg/m2 de superficie corporal. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","2.9524643060000002E7","000","[Medicinas y vacunas]","010.000.1760.00","Antimetabolito del ácido fólico en la fase S del ciclo celular. Inhibe la síntesis de DNA, RNA, timidilato y proteínas e interrumpe la replicación celular. Es moderado como inmunosupresor.","-58271.55510467528","010000176000","16","SOLUCIÓN INYECTABLE","2010-09-03T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","METOTREXATO","12988.07467644901","2018-12-17T00:00:00.000Z","Oncología"
"4192.24309089515","2022-03-12T20:57:50.120Z","Anorexia, náusea, vómito, dolor abdominal, diarrea, ulceraciones, perforación gastrointestinal, estomatitis, depresión de la médula ósea, insuficiencia hepática y renal, fibrosis pulmonar, neurotoxicidad.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001759","Tableta. Cada Tableta contiene: Metotrexato sódico equivalente a 2.5 mg de metotrexato","Cada Tableta contiene: Metotrexato sódico equivalente a 2.5 mg de metotrexato","[{id=cbmei}, {id=comprasimss}]","57.22659802110463","Envase con 50 Tabletas","-0.036447949269188484","Valorar riesgo beneficio en desnutrición, infecciones graves, depresión de la médula ósea, inmunodeficiencia, nefropatía y alveolitis pulmonar.","CBM","010.000.1759.00","FDAcategoryD","00","58","1759","[Medicinas]","La sobredosificación requiere de folinato de calcio intravenoso. Los salicilatos, sulfas, fenitoína, fenilbutazona y tetraciclinas aumentan su toxicidad. El ácido fólico disminuye su efecto.","[Leucemia linfocítica aguda, Coriocarcinoma, Cáncer de la mama, Carcinoma epidermoide de la cabeza y el cuello, Linfomas, Sarcoma osteogénico, Prevención de la infiltración leucémica de las meninges y del sistema nervioso central, Artritis reumatoide, Psoriasis]","4295932","Oral, Adultos y niños: Psoriasis 2.5 mg al día durante 5 días. Artritis reumatoide 7.5 a 15 mg una vez por semana por seis meses. Intramuscular, intravenosa o intratecal. Por vía intravenosa o intramuscular: 50 mg/m2 de superficie corporal. Por vía intratecal: 5 a 10 mg/m2 de superficie corporal. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","2.4584157369000006E8","000","[Medicinas y vacunas]","010.000.1759.00","Antimetabolito del ácido fólico en la fase S del ciclo celular. Inhibe la síntesis de DNA, RNA, timidilato y proteínas e interrumpe la replicación celular. Es moderado como inmunosupresor.","-2.0291886784762028","010000175900","16","Tableta","2012-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","METOTREXATO","235982.83230774206","2018-12-17T00:00:00.000Z","Oncología"
"0","2022-03-12T20:57:55.618Z",,,"IMSS","0100006153","Solución Inyectable. Cada frasco ámpula contiene: Pembrolizumab 100 mg","Cada frasco ámpula contiene: Pembrolizumab 100 mg","[{id=cbmei}, {id=comprasimss}]","52000","Envase con un frasco ámpula con 4 ml de solución (100 mg/4 ml)","0",,"CBM","010.000.6153.00",,"00","3","6153","[Medicinas]",,"[Primera línea de tratamiento de pacientes con cáncer de pulmón de células no pequeñas (NSCLC por sus siglas en inglés) metastásico cuyos tumores expresen PD-L1 con puntación de proporción de expresión tumoral (TPS) > 50% determinado por una prueba validada, sin aberraciones genómicas tumorales EGFR y ALK]","10","Intravenosa. Adultos: 200 mg administrados como una infusión intravenosa durante 30 minutos cada 3 semanas hasta la progresión de la enfermedad o toxicidad inaceptable..","520000","000","[Medicinas y vacunas]","010.000.6153.00",,"0","010000615300","16","Solución Inyectable","2018-11-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"PEMBROLIZUMAB","0","2018-11-16T00:00:00.000Z","Oncología"