"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376475&pr=2009]","10","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","239.7","MXN","Delegación Baja California","BC-123-508C0074351-3376475","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","217.91","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3376475","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376475&pr=2009}]","Baja California","3376475","Instituto Mexicano del Seguro Social","239.7","999.999.9999.99","2009-02-03T00:00:00.000Z","3376475","ocds-0ud2q6-BC-123-508C0074351","0","[Otros, PRODUCTOS NO CATALOGADOS]","239.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","239.7","3376475"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NO REGRABABLES","2014-09-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11211144&pr=2014]","16","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","278.4","MXN","Delegación Baja California","BC-15-FT6238-11211144","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2.4","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11211144","MXN","Items: DISCOS COMPACTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11211144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11211144&pr=2014}]","Baja California","11211144","Instituto Mexicano del Seguro Social","278.4","372.303.0122.00","2014-09-11T00:00:00.000Z","11211144","ocds-0ud2q6-BC-15-FT6238","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","278.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","278.4","11211144","-1.4100412565450369","-163.56478575922426","372.303.0122.00","NO REGRABABLES","CBMEI","","DISCOS COMPACTOS","-0.3700855611793739","false","441.96478575922424","3.810041256545037"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ARGOLLAS DE 1 1/2"" TAMAÑO CARTA.","2010-07-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405107&pr=2010]","11","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","349.48","MXN","Delegación Baja California","BC-1539-10945227-3405107","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","62.97","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405107","MXN","Items: CARPETA DE 3","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405107&pr=2010}]","Baja California","3405107","Instituto Mexicano del Seguro Social","349.48","311.182.1421.00","2010-07-27T00:00:00.000Z","3405107","ocds-0ud2q6-BC-1539-10945227","8.324590586727773","[Bienes No Terapéuticos, PAPELERIA.]","349.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","349.48","3405107","37.78150900882745","209.68387499899234","311.182.1421.00","ARGOLLAS DE 1 1/2"" TAMAÑO CARTA.","CBMEI","","CARPETA DE 3","1.4999262318428417","true","139.79612500100768","25.18849099117255"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404942&pr=2009]","10","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","278.99","MXN","Delegación Baja California","BC-1535-POSA249979-3404942","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","253.63","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3404942","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404942&pr=2009}]","Baja California","3404942","Instituto Mexicano del Seguro Social","278.99","999.999.9999.99","2009-08-02T00:00:00.000Z","3404942","ocds-0ud2q6-BC-1535-POSA249979","0","[Otros, PRODUCTOS NO CATALOGADOS]","278.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","278.99","3404942",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TAMAÑO CARTA DE36 KG BLANCO ESPECIAL O XEROX.","2010-07-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389858&pr=2010]","11","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","408.9","MXN","Delegación Baja California","BC-137-POSA10841983-3389858","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","368.38","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CJA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3389858","MXN","Items: PAPEL BOND","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389858&pr=2010}]","Baja California","3389858","Instituto Mexicano del Seguro Social","408.9","311.685.0607.00","2010-07-21T00:00:00.000Z","3389858","ocds-0ud2q6-BC-137-POSA10841983","3554.9691780506287","[Bienes No Terapéuticos, PAPELERIA.]","408.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","408.9","3389858","368.26501380888146","408.7723653278584","311.685.0607.00","TAMAÑO CARTA DE36 KG BLANCO ESPECIAL O XEROX.","CBMEI","","PAPEL BOND","3202.6749351807457","true","0.12763467214158247","0.11498619111854275"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NO REGRABABLES","2014-04-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11211189&pr=2014]","16","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","138.62","MXN","Delegación Baja California","BC-14-POSE/1187614-11211189","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2.39","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","50","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11211189","MXN","Items: DISCOS COMPACTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11211189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11211189&pr=2014}]","Baja California","11211189","Instituto Mexicano del Seguro Social","138.62","372.303.0122.00","2014-04-10T00:00:00.000Z","11211189","ocds-0ud2q6-BC-14-POSE/1187614","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","138.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","138.62","11211189","-1.4200412565450367","-82.36239287961212","372.303.0122.00","NO REGRABABLES","CBMEI","","DISCOS COMPACTOS","-0.37271020467445976","false","220.98239287961212","3.810041256545037"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NO REGRABABLES","2010-11-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466927&pr=2010]","11","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","952","MXN","Delegación Baja California","BC-2482-062,334-3466927","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","107.21","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PQT","purchase","unidad-compradora","Compras Delegación Baja California","8","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3466927","MXN","Items: DISCOS COMPACTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466927&pr=2010}]","Baja California","3466927","Instituto Mexicano del Seguro Social","952","372.303.0122.00","2010-11-25T00:00:00.000Z","3466927","ocds-0ud2q6-BC-2482-062,334","207.8861653276919","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","952","3466927","102.8181706821688","913.000555657659","372.303.0122.00","NO REGRABABLES","CBMEI","","DISCOS COMPACTOS","23.410604203568905","true","38.999444342340965","4.391829317831189"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-05-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492929&pr=2010]","11","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","488.5","MXN","Delegación Baja California","BC-311-POSA9292778-3492929","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[office-depot-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3492929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492929&pr=2010}]","Baja California","3492929","Instituto Mexicano del Seguro Social",,,"2010-05-17T00:00:00.000Z","3492929","ocds-0ud2q6-BC-311-POSA9292778",,"[Emergentes]","488.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"488.5","3492929",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NO REGRABABLES","2014-03-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11221491&pr=2014]","16","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","349.16","MXN","Delegación Baja California","BC-11-POSE10889452-11221491","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","3.01","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11221491","MXN","Items: DISCOS COMPACTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11221491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11221491&pr=2014}]","Baja California","11221491","Instituto Mexicano del Seguro Social","349.16","372.303.0122.00","2014-03-04T00:00:00.000Z","11221491","ocds-0ud2q6-BC-11-POSE10889452","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","349.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","349.16","11221491","-0.800041256545037","-92.80478575922422","372.303.0122.00","NO REGRABABLES","CBMEI","","DISCOS COMPACTOS","-0.2099823079791313","false","441.96478575922424","3.810041256545037"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-08-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361933&pr=2009]","10","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","119.5","MXN","Delegación Baja California","BC-1105-694813-3361933","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[office-depot-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3361933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361933&pr=2009}]","Baja California","3361933","Instituto Mexicano del Seguro Social",,,"2009-08-12T00:00:00.000Z","3361933","ocds-0ud2q6-BC-1105-694813",,"[Emergentes]","119.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"119.5","3361933",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363813&pr=2009]","10","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=OFFICE DEPOT DE MEXICO, S.A. DE C.V., scheme=RFC, id=ODM950324V2A}, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","279","MXN","Delegación Baja California","BC-112-503 A 199639-3363813","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","253.64","[office-depot-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTROS","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3363813","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363813&pr=2009}]","Baja California","3363813","Instituto Mexicano del Seguro Social","279","999.999.9999.99","2009-03-30T00:00:00.000Z","3363813","ocds-0ud2q6-BC-112-503 A 199639","0","[Otros, PRODUCTOS NO CATALOGADOS]","279","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","279","3363813",,,,,,,,,,,