"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-06-29T00:00:00.000Z","620.010184","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-15T07:40:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","65.25","complete","[DIAGNOSTIKA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000007-0001102104]","620.010184","[{identifier={scheme=Registro Nacional, id=3101189166, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romero Founier, 200 sur, 100 oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIAGNOSTIKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnostika-sociedad-anonima}]","40455.66","CRC","620.010184","Caja Costarricense de Seguro Social","2021LN-000007-0001102104-432021210400054","[contract]","caja-costarricense-de-seguro-social","[diagnostika-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivo de identificación y cuantificación de población de linfocitos T cooperadores T4, CD4, CD8, CD3","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400054","68","68","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000007-0001102104}]","432021210400054","2022-07-15T07:40:22.000Z","2021LN-000007-0001102104","ocds-rwubve-2021LN-000007-0001102104","65.25","[BIENES]","42160.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIAGNOSTIKA SOCIEDAD ANONIMA, id=diagnostika-sociedad-anonima}]","620.010184","40455.66","https://www.sicop.go.cr/index.jsp","buyer","42160.69","432021210400054"
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","620.010184","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-15T07:19:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","199348.8","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0001102104]","620.010184","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1.2359828617E8","CRC","620.010184","Caja Costarricense de Seguro Social","2021LN-000009-0001102104-432021210400057","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VISMODEGIB 150 MG CÁPSULAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400057","199584","199584","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0001102104}]","432021210400057","2022-07-15T07:19:34.000Z","2021LN-000009-0001102104","ocds-rwubve-2021LN-000009-0001102104","199348.8","[BIENES]","1.2374411256E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","620.010184","1.2359828617E8","https://www.sicop.go.cr/index.jsp","buyer","1.2374411256E8","432021210400057"
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","621.485153","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-13T11:34:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","1800","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0001102102]","621.485153","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1118673.28","CRC","621.485153","Caja Costarricense de Seguro Social","2021LN-000005-0001102102-432021210200101","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADO TRASTUZUMAB EMTANSINA 100 MG","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200101","1800","1800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0001102102}]","432021210200101","2022-08-13T11:34:36.000Z","2021LN-000005-0001102102","ocds-rwubve-2021LN-000005-0001102102","1800","[BIENES]","1118673.28","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","621.485153","1118673.28","https://www.sicop.go.cr/index.jsp","buyer","1118673.28","432021210200101"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-24T10:43:46.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0001102104]","620.350586","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1186885","CRC","620.350586","Caja Costarricense de Seguro Social","2021LN-000005-0001102104-432021210400027","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bevacizumab 400 mg inyectable","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400027","1758","1758",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0001102104}]","432021210400027","2022-06-24T10:43:46.000Z","2021LN-000005-0001102104","ocds-rwubve-2021LN-000005-0001102104",,"[BIENES]","1090576.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"1186885","https://www.sicop.go.cr/index.jsp","buyer","1090576.33","432021210400027"
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-03T09:24:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000011-0001102104]","619.386204","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","11735.45","CRC","619.386204","Caja Costarricense de Seguro Social","2021LN-000011-0001102104-432021210400070","[contract]","caja-costarricense-de-seguro-social","[plaza-quebec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACETATO DE ABIRATERONA 250MG COMPRIMIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400070","7.89","7.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000011-0001102104}]","432021210400070","2022-08-03T09:24:27.000Z","2021LN-000011-0001102104","ocds-rwubve-2021LN-000011-0001102104",,"[BIENES]","4886.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]",,"11735.45","https://www.sicop.go.cr/index.jsp","buyer","4886.96","432021210400070"
"2021-11-28T01:53:02.000Z",,"637.033658","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-28T10:13:54.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","9675","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000012-0001102104]","637.033658","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","6163300.64","CRC","637.033658","Caja Costarricense de Seguro Social","2021LN-000012-0001102104-432021210400087","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMICIZUMAB 30MG/ML FA SOLUCIÓN INYECTABLE Y EMICIZUMAB 105 MG / 0,7 ML FA SOLUCIÓN INYECTABLE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400087","9675","9675","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000012-0001102104}]","432021210400087","2022-10-28T10:13:54.000Z","2021LN-000012-0001102104","ocds-rwubve-2021LN-000012-0001102104","9675","[BIENES]","6163300.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","637.033658","6163300.64","https://www.sicop.go.cr/index.jsp","buyer","6163300.64","432021210400087"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","638.478822","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-03T07:36:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","322397.4","complete","[BIOPLUS CARE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000013-0001102104]","638.478822","[{identifier={scheme=Registro Nacional, id=3101531331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Torre Lexus, Edificio 101B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOPLUS CARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bioplus-care-sociedad-anonima}]","2.0584391217E8","CRC","638.478822","Caja Costarricense de Seguro Social","2021LN-000013-0001102104-432021210400098","[contract]","caja-costarricense-de-seguro-social","[bioplus-care-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pertecneciato de sodio 99mTc. Tecnecio (99mTc): proveniente de un generador de 99Molibdeno/ Tecnecio (99mTc74 GBq (2 Ci (Curies))","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400098","288576.6","288576.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000013-0001102104}]","432021210400098","2022-11-03T07:36:56.000Z","2021LN-000013-0001102104","ocds-rwubve-2021LN-000013-0001102104","322397.4","[BIENES]","1.8425004762E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOPLUS CARE SOCIEDAD ANONIMA, id=bioplus-care-sociedad-anonima}]","638.478822","2.0584391217E8","https://www.sicop.go.cr/index.jsp","buyer","1.8425004762E8","432021210400098"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-20T15:00:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[HOSPIMEDICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000016-0001101142]","629.511758","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","217800000","CRC","629.511758","Caja Costarricense de Seguro Social","2021LN-000016-0001101142-432021114200125","[contract]","caja-costarricense-de-seguro-social","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES AMBIDEXTROS DE LATEX, INDIVIDUALES, ESTERILES, TAMAÑO L.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200125","0.199","0.199",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000016-0001101142}]","432021114200125","2022-10-20T15:00:59.000Z","2021LN-000016-0001101142","ocds-rwubve-2021LN-000016-0001101142",,"[BIENES]","125.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]",,"217800000","https://www.sicop.go.cr/index.jsp","buyer","125.27","432021114200125"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-11T10:42:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INVERSIONES RIO BERDAUME LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000001-0001101142]","614.942485","[{identifier={scheme=Registro Nacional, id=3102406551, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, 300 metros al Este de las Oficinas Administrativas de la Pizza Hut Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RIO BERDAUME LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rio-berdaume-limitada}]","101500000","CRC","614.942485","Caja Costarricense de Seguro Social","2021ME-000001-0001101142-432021114200017","[contract]","caja-costarricense-de-seguro-social","[inversiones-rio-berdaume-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTRADIOL VALERIANATO Y ESTRADION VALERIANATO CON NORGESTREL 2 MG.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200017","2.4","2.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000001-0001101142}]","432021114200017","2022-05-11T10:42:20.000Z","2021ME-000001-0001101142","ocds-rwubve-2021ME-000001-0001101142",,"[BIENES]","1475.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RIO BERDAUME LIMITADA, id=inversiones-rio-berdaume-limitada}]",,"101500000","https://www.sicop.go.cr/index.jsp","buyer","1475.86","432021114200017"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-12T19:44:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000002-0001101142]","612.940445","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","87500000","CRC","612.940445","Caja Costarricense de Seguro Social","2021ME-000002-0001101142-432021114200006","[contract]","caja-costarricense-de-seguro-social","[chemo-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROPILTIOURACILO 50 MG 1-10-40-1500","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200006","1.78","1.78",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000002-0001101142}]","432021114200006","2022-04-12T19:44:55.000Z","2021ME-000002-0001101142","ocds-rwubve-2021ME-000002-0001101142",,"[BIENES]","1091.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]",,"87500000","https://www.sicop.go.cr/index.jsp","buyer","1091.03","432021114200006"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-21T10:50:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[VITALIS SA CI]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000003-0001101142]","614.507431","[{identifier={scheme=Registro Nacional, id=3012295082, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, 25 metros este de la Heladería POPS, Edificio Galerías del Este, tercer piso, oficina 26 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VITALIS SA CI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitalis-sa-ci}]","278850000","CRC","614.507431","Caja Costarricense de Seguro Social","2021ME-000003-0001101142-432021114200007","[contract]","caja-costarricense-de-seguro-social","[vitalis-sa-ci]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VANCOMICINA (COMO HIDROCLORURO) 500 MG POLVO PARA INYECCIÓN.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200007","0.98","0.98",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000003-0001101142}]","432021114200007","2022-04-21T10:50:17.000Z","2021ME-000003-0001101142","ocds-rwubve-2021ME-000003-0001101142",,"[BIENES]","602.22","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VITALIS SA CI, id=vitalis-sa-ci}]",,"278850000","https://www.sicop.go.cr/index.jsp","buyer","602.22","432021114200007"