"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T15:14:28.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016100001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1500000","CRC","575.179957","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000015-0016100001-432020710000009","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para repatriación desde estados Unidos, del 13 al 16 de abril 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000009","1551.27","1551.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016100001}]","432020710000009","2020-04-24T15:14:28.000Z","2020PP-000015-0016100001","ocds-rwubve-2020PP-000015-0016100001","[SERVICIOS]","892259.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","892259.41","432020710000009"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-09T12:03:30.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0016100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","1162000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000036-0016100001-432019710000035","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[jenny-odily-monge-arias]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0016100001}]","432019710000035","2019-09-09T12:03:30.000Z","2019PP-000036-0016100001","ocds-rwubve-2019PP-000036-0016100001","[BIENES]","880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","1162000","https://www.sicop.go.cr/index.jsp","buyer","880000","432019710000035","2019-08-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T12:48:35.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0016100001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","1500000","CRC","568.104811","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2018PP-000010-0016100001-432018710000006","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[times-square-travel-agency-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS PARA PRIVADO DE LIBERTAD DETENIDO EN ESTADOS UNIDOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432018710000006","1545.36","1545.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0016100001}]","432018710000006","2018-05-25T12:48:35.000Z","2018PP-000010-0016100001","ocds-rwubve-2018PP-000010-0016100001","[SERVICIOS]","877926.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","877926.45","432018710000006",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-04T15:07:12.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","11071800","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000023-0016100001-432019710000030","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[corporacion-demarkam-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES Y ARTÍCULOS PROMOCIONALES PROYECTO LA VOZ ESTUDIANTIL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0016100001}]","432019710000030","2019-11-04T15:07:12.000Z","2019PP-000023-0016100001","ocds-rwubve-2019PP-000023-0016100001","[BIENES]","876000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","11071800","https://www.sicop.go.cr/index.jsp","buyer","876000","432019710000030","2019-09-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-09T17:48:17.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0016100001]","580.468079","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","549789.4","CRC","580.468079","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000041-0016100001-432019710000046","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[lg-servicios-especializados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO SEGURIDAD Y PRODUCTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000046","1500","1500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0016100001}]","432019710000046","2019-11-09T17:48:17.000Z","2019PP-000041-0016100001","ocds-rwubve-2019PP-000041-0016100001","[BIENES]","870702.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","549789.4","https://www.sicop.go.cr/index.jsp","buyer","870702.12","432019710000046","2019-09-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T17:01:50.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000009-0016100001-432019710000006","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo para traslado de privado de libertad hacia Guatemala, 24 y 25 de abril 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016100001}]","432019710000006","2019-05-03T17:01:50.000Z","2019PP-000009-0016100001","ocds-rwubve-2019PP-000009-0016100001","[SERVICIOS]","867097","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","867097","432019710000006",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-01T11:22:13.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000045-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101014359, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 8, calle 15 y 17 Hospital Clinica Santa Rita Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=microbiologos-asociados-sociedad-anonima}]","980000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000045-0016100001-432020710000042","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[microbiologos-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de laboratorio para realización de pruebas PCR.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000045-0016100001}]","432020710000042","2021-01-01T11:22:13.000Z","2020PP-000045-0016100001","ocds-rwubve-2020PP-000045-0016100001","[SERVICIOS]","859040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA, id=microbiologos-asociados-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","859040","432020710000042","2020-11-26T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-17T11:34:09.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000026-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1750000","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2018PP-000026-0016100001-432018710000016","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Catering Service para coffe break","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432018710000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000026-0016100001}]","432018710000016","2018-06-17T11:34:09.000Z","2018PP-000026-0016100001","ocds-rwubve-2018PP-000026-0016100001","[SERVICIOS]","858800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","858800","432018710000016","2018-05-17T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-24T10:08:24.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000017-0016100001]","569.626408","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","1145000","CRC","569.626408","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2017PP-000017-0016100001-432017710000016","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[times-square-travel-agency-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos para repatriación del privado de libertad: Eduardo Mendoza Olivar. EEUU NEWARK DEL 30 OCT AL 02 DE NOVIEMBRE 2017.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432017710000016","1500.76","1500.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000017-0016100001}]","432017710000016","2017-12-24T10:08:24.000Z","2017PP-000017-0016100001","ocds-rwubve-2017PP-000017-0016100001","[SERVICIOS]","854872.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","1145000","https://www.sicop.go.cr/index.jsp","buyer","854872.53","432017710000016",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-19T08:10:08.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0016100001]","565.684427","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1300000","CRC","565.684427","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000056-0016100001-432019710000059","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para traslado de privado de libertad a Canadá, 07 al 10 enero 2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000059","1508.17","1508.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0016100001}]","432019710000059","2020-01-19T08:10:08.000Z","2019PP-000056-0016100001","ocds-rwubve-2019PP-000056-0016100001","[SERVICIOS]","853148.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","853148.28","432019710000059",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-21T15:48:42.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0016100001]",,"[{identifier={scheme=Registro Nacional, id=3101362990, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metro Oeste de la Iglesia de San Francisco de Dos Rios, en edificio color rosa toda la planta baja San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-de-repuestos-popular-sociedad-anonima}]","1009500","CRC",,"FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2019PP-000037-0016100001-432019710000041","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[corporacion-de-repuestos-popular-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO SEGURIDAD Y PRODUCTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432019710000041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0016100001}]","432019710000041","2019-10-21T15:48:42.000Z","2019PP-000037-0016100001","ocds-rwubve-2019PP-000037-0016100001","[BIENES]","828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, id=corporacion-de-repuestos-popular-sociedad-anonima}]","1009500","https://www.sicop.go.cr/index.jsp","buyer","828000","432019710000041","2019-08-20T00:00:00.000Z"