"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-11T07:57:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0012800001]","581.591178","[{identifier={scheme=Registro Nacional, id=3101351799, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","4370800200","CRC","581.591178","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000008-0012800001-432020101800018","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidades de Extinción de Incendio tipo Custom","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800018","4991200","4991200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0012800001}]","432020101800018","2021-03-11T07:57:17.000Z","2019LN-000008-0012800001","ocds-rwubve-2019LN-000008-0012800001","[BIENES]","2.90283788763E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","4370800200","https://www.sicop.go.cr/index.jsp","buyer","2.90283788763E9","432020101800018"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T15:15:03.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ROMELIO CAMACHO CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=301350799, uri=https://www.tse.go.cr/}, address={streetAddress=Perimercados Tibás, 25N, 100O, casa número 18, contiguo a parque público Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMELIO CAMACHO CARVAJAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=romelio-camacho-carvajal}]","1700000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000026-0012800001-432019101800130","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[romelio-camacho-carvajal]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO EN LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012800001}]","432019101800130",,"2019CD-000026-0012800001","ocds-rwubve-2019CD-000026-0012800001","[BIENES]","1700000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMELIO CAMACHO CARVAJAL, id=romelio-camacho-carvajal}]","1700000000","https://www.sicop.go.cr/index.jsp","buyer","1700000000","432019101800130","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-28T08:58:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ASECUBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3002602052, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LAS PARADAS DE BUSES DEL MERCADO DE LA COCA COLA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASECUBO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asecubo}]","1940000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000005-0012800001-432019101800117","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asecubo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Tercerizados (outsourcing)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0012800001}]","432019101800117","2020-11-28T08:58:54.000Z","2019LN-000005-0012800001","ocds-rwubve-2019LN-000005-0012800001","[SERVICIOS]","1.45949280134E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASECUBO, id=asecubo}]","1940000000","https://www.sicop.go.cr/index.jsp","buyer","1.45949280134E9","432019101800117",
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-03T16:09:16.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3002507473, uri=http://www.registronacional.go.cr/}, address={streetAddress=UN KILOMETRO Y MEDIO AL NORTE DE LOS TRIBUNALES Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-universidad-adventista-de-centroamerica}]","1400000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000007-0012800001-432018101800098","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asociacion-universidad-adventista-de-centroamerica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO PARA LA REUBICACIÓN DE LA ESTACIÓN DE BOMBEROS DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012800001}]","432018101800098","2019-10-03T16:09:16.000Z","2018LN-000007-0012800001","ocds-rwubve-2018LN-000007-0012800001","[BIENES]","1388978505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA, id=asociacion-universidad-adventista-de-centroamerica}]","1400000000","https://www.sicop.go.cr/index.jsp","buyer","1388978505","432018101800098","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-01T07:59:51.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0012800001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101351799, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","1170194625","CRC","580.112278","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000011-0012800001-432019101800065","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIDADES PARA EXTINCION DE INCENDIO FORESTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800065","2199000","2199000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0012800001}]","432019101800065",,"2018LN-000011-0012800001","ocds-rwubve-2018LN-000011-0012800001","[BIENES]","1.27566689932E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","1170194625","https://www.sicop.go.cr/index.jsp","buyer","1.27566689932E9","432019101800065",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-01T18:06:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ASECUBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3002602052, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LAS PARADAS DE BUSES DEL MERCADO DE LA COCA COLA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASECUBO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asecubo}]","576000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000017-0012800001-432019101800047","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asecubo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios especiales de Apoyo a las necesidades institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0012800001}]","432019101800047","2019-12-01T18:06:21.000Z","2019CD-000017-0012800001","ocds-rwubve-2019CD-000017-0012800001","[SERVICIOS]","4.8975368642E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASECUBO, id=asecubo}]","576000000","https://www.sicop.go.cr/index.jsp","buyer","4.8975368642E8","432019101800047","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T08:14:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012800001]","611.927739","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3.758599352E8","CRC","611.927739","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021CD-000001-0012800001-432021101800004","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[instituto-costarricense-de-electricidad]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de espacios físicos para la instalación de equipo de radiocomunicación del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800004","608106.12","608106.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012800001}]","432021101800004","2022-02-26T08:14:32.000Z","2021CD-000001-0012800001","ocds-rwubve-2021CD-000001-0012800001","[SERVICIOS]","3.7211700308E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3.758599352E8","https://www.sicop.go.cr/index.jsp","buyer","3.7211700308E8","432021101800004","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-30T07:55:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0012800001]","583.850513","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","360000000","CRC","583.850513","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LN-000003-0012800001-432020101800034","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conjuntos de protección personal para bombero estructural","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800034","626130","626130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0012800001}]","432020101800034","2021-07-30T07:55:38.000Z","2020LN-000003-0012800001","ocds-rwubve-2020LN-000003-0012800001","[BIENES]","3.655663217E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","3.655663217E8","432020101800034","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-12T08:42:50.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","400000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LN-000006-0012800001-432021101800003","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[rodriguez-constructores-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y acondicionamiento bajo la modalidad llave en mano de la Estación de Bomberos de San Vito de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012800001}]","432021101800003","2021-09-12T08:42:50.000Z","2020LN-000006-0012800001","ocds-rwubve-2020LN-000006-0012800001","[OBRA PUBLICA]","3.4085108107E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","3.4085108107E8","432021101800003","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-02T16:24:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO RESOL-GALVEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012800001]",,"[{identifier={scheme=Registro Nacional, id=1201900156, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RESOL-GALVEZ, details={type=company}, id=consorcio-resol-galvez}]","335000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000001-0012800001-432019101800128","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-resol-galvez]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Acondicionamiento bajo la modalidad llave en mano de la Estación de Bomberos en Siquirres, Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012800001}]","432019101800128","2021-03-02T16:24:09.000Z","2019LN-000001-0012800001","ocds-rwubve-2019LN-000001-0012800001","[OBRA PUBLICA]","3.2285266901E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RESOL-GALVEZ, id=consorcio-resol-galvez}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","3.2285266901E8","432019101800128",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-30T09:25:03.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101020926, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la Feria del Agricultor San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-ingesur-sociedad-anonima}]","350000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000019-0012800001-432021101800006","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-constructora-ingesur-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y acondicionamiento bajo la modalidad llave en mano de la Estación de Bomberos Puerto Jiménez de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0012800001}]","432021101800006","2021-09-30T09:25:03.000Z","2020LA-000019-0012800001","ocds-rwubve-2020LA-000019-0012800001","[OBRA PUBLICA]","3.1745641982E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, id=compania-constructora-ingesur-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","3.1745641982E8","432021101800006","true"