"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2018-12-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T14:42:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0007300001]","604.830689","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","16081142","CRC","604.830689","MINISTERIO DE EDUCACION PUBLICA","2018CD-000168-0007300001-432018000100076","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000016-55500 Mantenimiento Preventivo y Correctivo Servicios HP Tecnología Blade (Componentes El Orbe S.A.) Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100076","24164","24164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0007300001}]","432018000100076","2020-01-14T14:42:17.000Z","2018CD-000168-0007300001","ocds-rwubve-2018CD-000168-0007300001","[SERVICIOS]","1.461512877E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","16081142","https://www.sicop.go.cr/index.jsp","buyer","1.461512877E7","432018000100076"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T14:35:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1058139","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018CD-000140-0007300001-432019000300088","[contract]","ministerio-de-educacion-publica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Oficina (Ventiladores, grabadoras, entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001}]","432019000300088",,"2018CD-000140-0007300001","ocds-rwubve-2018CD-000140-0007300001","[BIENES]","310459.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1058139","https://www.sicop.go.cr/index.jsp","buyer","310459.76","432019000300088"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T14:01:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001]","607.984956","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","1058139","CRC","607.984956","MINISTERIO DE EDUCACION PUBLICA","2018CD-000140-0007300001-432019000300085","[contract]","ministerio-de-educacion-publica","[comercializadora-tica-la-union-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Oficina (Ventiladores, grabadoras, entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300085","435.85","435.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001}]","432019000300085",,"2018CD-000140-0007300001","ocds-rwubve-2018CD-000140-0007300001","[BIENES]","264990.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","1058139","https://www.sicop.go.cr/index.jsp","buyer","264990.24","432019000300085"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T12:47:13.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001]","607.984956","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","1058139","CRC","607.984956","MINISTERIO DE EDUCACION PUBLICA","2018CD-000140-0007300001-432019000300086","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Oficina (Ventiladores, grabadoras, entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300086","414","414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001}]","432019000300086",,"2018CD-000140-0007300001","ocds-rwubve-2018CD-000140-0007300001","[BIENES]","251705.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","1058139","https://www.sicop.go.cr/index.jsp","buyer","251705.77","432019000300086"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T12:46:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1058139","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018CD-000140-0007300001-432019000300087","[contract]","ministerio-de-educacion-publica","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Oficina (Ventiladores, grabadoras, entre otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0007300001}]","432019000300087",,"2018CD-000140-0007300001","ocds-rwubve-2018CD-000140-0007300001","[BIENES]","986085","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1058139","https://www.sicop.go.cr/index.jsp","buyer","986085","432019000300087"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T12:18:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101303657, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 Este del Salon Bella Vista San Ramon, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=producciones-de-la-montana-sociedad-anonima}]","20000000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018CD-000141-0007300001-432018000300251","[contract]","ministerio-de-educacion-publica","[producciones-de-la-montana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Desarrollo de Sistemas informáticos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0007300001}]","432018000300251",,"2018CD-000141-0007300001","ocds-rwubve-2018CD-000141-0007300001","[SERVICIOS]","18960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA, id=producciones-de-la-montana-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18960000","432018000300251"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:49:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","5290000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018CD-000123-0007300001-432018000300229","[contract]","ministerio-de-educacion-publica","[compania-leogar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de archivos móviles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0007300001}]","432018000300229",,"2018CD-000123-0007300001","ocds-rwubve-2018CD-000123-0007300001","[BIENES]","4900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","5290000","https://www.sicop.go.cr/index.jsp","buyer","4900000","432018000300229"
"2021-11-28T01:47:07.000Z","2019-01-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:01:50.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0007300001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","3810805.2","CRC","610.422093","MINISTERIO DE EDUCACION PUBLICA","2018CD-000170-0007300001-432019000300007","[contract]","ministerio-de-educacion-publica","[aisasoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2015LA-000036-55400 Actualización anual de las licencias ANALISIS Y DISEÑO CIVIL ESTRUCTURAL SAP con la empresa AISASOFT S.A cédula jurídica 3-101-145870","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300007","5754","5754","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0007300001}]","432019000300007","2020-02-19T09:01:50.000Z","2018CD-000170-0007300001","ocds-rwubve-2018CD-000170-0007300001","[BIENES]","3512368.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","3810805.2","https://www.sicop.go.cr/index.jsp","buyer","3512368.72","432019000300007"
"2021-11-28T01:44:21.000Z","2018-06-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-17T14:05:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101318167, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs sur de la guardia rural de Gravilias detrás del lavacar JS Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","67550000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000011-0007300001-432018000300067","[contract]","ministerio-de-educacion-publica","[s-d-g-proveedores-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Loncheras Termicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0007300001}]","432018000300067",,"2018LA-000011-0007300001","ocds-rwubve-2018LA-000011-0007300001","[BIENES]","54695235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","67550000","https://www.sicop.go.cr/index.jsp","buyer","54695235","432018000300067"
"2021-11-28T01:44:21.000Z","2018-06-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T10:31:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","25000000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000012-0007300001-432018000100016","[contract]","ministerio-de-educacion-publica","[escuela-social-juan-veintitres-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de instalaciones físicas entre otros (línea 1) y Contratación de productora (línea 2)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001}]","432018000100016",,"2018LA-000012-0007300001","ocds-rwubve-2018LA-000012-0007300001","[SERVICIOS]","13289000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","13289000","432018000100016"
"2021-11-28T01:44:21.000Z","2018-06-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-19T09:25:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000012-0007300001-432018000100015","[contract]","ministerio-de-educacion-publica","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de instalaciones físicas entre otros (línea 1) y Contratación de productora (línea 2)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001}]","432018000100015",,"2018LA-000012-0007300001","ocds-rwubve-2018LA-000012-0007300001","[SERVICIOS]","22241158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22241158","432018000100015"