"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T07:25:30.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0007800001]","569.047056","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","30000000","CRC","569.047056","MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000006-0007800001-432017000100139","[contract]","ministerio-de-agricultura-y-ganaderia","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para Flujos de Trabajo y Formularios Assurance.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100139","45064","45064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0007800001}]","432017000100139","2017LA-000006-0007800001","ocds-rwubve-2017LA-000006-0007800001","[BIENES]","2.564353653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.564353653E7","432017000100139"
"2021-11-28T01:44:21.000Z","2018-03-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-13T08:58:53.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0007800001]",,"[{identifier={scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","25200000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000007-0007800001-432018000100005","[contract]","ministerio-de-agricultura-y-ganaderia","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de servicio de seguridad y vigilancia, en las instalaciones de la Dirección Regional Central Sur del Ministerio de Agricultura y Ganadería según demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0007800001}]","432018000100005","2017LA-000007-0007800001","ocds-rwubve-2017LA-000007-0007800001","[SERVICIOS]","2.361230916E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","25200000","https://www.sicop.go.cr/index.jsp","buyer","2.361230916E7","432018000100005","2019-03-13T08:58:53.000Z"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-26T09:19:02.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","12853000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000003-0007800001-432017000100125","[contract]","ministerio-de-agricultura-y-ganaderia","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías Direcciones Regionales Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001}]","432017000100125","2017LA-000003-0007800001","ocds-rwubve-2017LA-000003-0007800001","[BIENES]","1537375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","12853000","https://www.sicop.go.cr/index.jsp","buyer","1537375","432017000100125",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T14:50:34.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101519559, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Pitahaya 200 norte y 25 este de Tica Bus Frente al Archivo ICE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-de-las-baterias-en-costa-rica-sociedad-anonima}]","12853000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000003-0007800001-432017000100098","[contract]","ministerio-de-agricultura-y-ganaderia","[la-casa-de-las-baterias-en-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías Direcciones Regionales Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001}]","432017000100098","2017LA-000003-0007800001","ocds-rwubve-2017LA-000003-0007800001","[BIENES]","1049500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CASA DE LAS BATERIAS EN COSTA RICA SOCIEDAD ANONIMA, id=la-casa-de-las-baterias-en-costa-rica-sociedad-anonima}]","12853000","https://www.sicop.go.cr/index.jsp","buyer","1049500","432017000100098",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T10:59:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001]","573.332383","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","12853000","CRC","573.332383","MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000003-0007800001-432017000100101","[contract]","ministerio-de-agricultura-y-ganaderia","[recauchadora-trac-taco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías Direcciones Regionales Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100101","7215","7215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001}]","432017000100101","2017LA-000003-0007800001","ocds-rwubve-2017LA-000003-0007800001","[BIENES]","4136593.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","12853000","https://www.sicop.go.cr/index.jsp","buyer","4136593.14","432017000100101",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T09:31:03.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","12853000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000003-0007800001-432017000100099","[contract]","ministerio-de-agricultura-y-ganaderia","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas y baterías Direcciones Regionales Programa 175","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0007800001}]","432017000100099","2017LA-000003-0007800001","ocds-rwubve-2017LA-000003-0007800001","[BIENES]","2027580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","12853000","https://www.sicop.go.cr/index.jsp","buyer","2027580","432017000100099",
"2021-11-28T01:42:08.000Z","2017-05-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-27T13:54:45.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","35000000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2017LA-000001-0007800001-432017000100007","[contract]","ministerio-de-agricultura-y-ganaderia","[tecnologia-express-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Infraestructura para eventos masivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0007800001}]","432017000100007","2017LA-000001-0007800001","ocds-rwubve-2017LA-000001-0007800001","[SERVICIOS]","31986200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","31986200","432017000100007",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T08:36:08.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2090000","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000021-0007800001-432018000100033","[contract]","ministerio-de-agricultura-y-ganaderia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión de Brouchures-Panfletos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0007800001}]","432018000100033","2018CD-000021-0007800001","ocds-rwubve-2018CD-000021-0007800001","[BIENES]","1870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2090000","https://www.sicop.go.cr/index.jsp","buyer","1870000","432018000100033",
"2021-11-28T01:44:21.000Z","2018-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T09:20:26.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","799444","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000020-0007800001-432018000100037","[contract]","ministerio-de-agricultura-y-ganaderia","[fumigadora-coroin-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION OFICINAS CENTRALES MAG","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0007800001}]","432018000100037","2018CD-000020-0007800001","ocds-rwubve-2018CD-000020-0007800001","[SERVICIOS]","161082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","799444","https://www.sicop.go.cr/index.jsp","buyer","161082","432018000100037",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T11:19:02.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","426523","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000019-0007800001-432018000100017","[contract]","ministerio-de-agricultura-y-ganaderia","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en periódico nacional (Diario Extra) para conferir la Medalla Nacional del Mérito, Sociedad Periodística Extra Ltda., cédula Jurídica # 3-102-038255.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0007800001}]","432018000100017","2018CD-000019-0007800001","ocds-rwubve-2018CD-000019-0007800001","[SERVICIOS]","426523","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","426523","https://www.sicop.go.cr/index.jsp","buyer","426523","432018000100017",
"2021-11-28T01:44:21.000Z","2018-05-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T13:40:15.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0007800001]",,"[{identifier={scheme=Registro Nacional, id=3101283925, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Taller Pollita, Barrio Las Delicias Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ademar-vindas-herrera-sociedad-anonima}]","2990120","CRC",,"MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000023-0007800001-432018000100032","[contract]","ministerio-de-agricultura-y-ganaderia","[ademar-vindas-herrera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Limpieza de las zonas verdes de la Dirección Regional Huetar Norte","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0007800001}]","432018000100032","2018CD-000023-0007800001","ocds-rwubve-2018CD-000023-0007800001","[SERVICIOS]","234584","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, id=ademar-vindas-herrera-sociedad-anonima}]","2990120","https://www.sicop.go.cr/index.jsp","buyer","234584","432018000100032",