"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO VALDEZ GUERRA","[{name=VALDEZ GUERRA, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/K_2qj2-vDc6kloFDObNnsr-JvRM/appointments}]","rodrigo-valdez-guerra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR MARTIN BOLANOS-GARCIA","[{name=BOLANOS-GARCIA, Victor Martin}]","[{id=https://beta.companieshouse.gov.uk/officers/kNUuc7Ah6FYYz8u_1V2m81oSwi0/appointments}]","victor-martin-bolanos-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARICLER ACOSTA URQUIDI","[{name=ACOSTA URQUIDI, Maricler}]","[{id=https://beta.companieshouse.gov.uk/officers/8NcbDoj7XaB_oAobWQ1Nwdnu6ko/appointments}]","maricler-acosta-urquidi","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423762}]",,"Juan María Pedro David Michel",,,"juan-maria-pedro-david-michel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367360}]",,"Guillermo Gutierrez Saldivar",,,"guillermo-gutierrez-saldivar","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426589}, {id=mujeres2019-1619230367387}]",,"JAVIER RODRIGUEZ CACHO",,,"javier-rodriguez-cacho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367201}]",,"Carlos Cesárman Kolteniuk",,,"carlos-cesarman-kolteniuk","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL PINUELA RANGEL","[{name=PINUELA RANGEL, Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/yTvs9kQuPwas4MDLYbBZ2fxxIY0/appointments}]","manuel-pinuela-rangel","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367198}]",,"GABRIEL NUÑEZ GARCIA",,,"gabriel-nunez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425194}, {id=mujeres2019-1619230367368}]",,"Gustavo Armando Robles Luque",,,"gustavo-armando-robles-luque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA REYES","[{name=REYES, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/2pCOBF30Unvg0i6eiTf0_5bHhEc/appointments}]","carolina-reyes","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423011}, {id=mujeres2019-1619230367316}]",,"Carlos Alfredo Carpy Morales",,,"carlos-alfredo-carpy-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367257}]",,"JUAN GUICHARD MICHEL",,,"juan-guichard-michel","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422926}]",,"Alfonso Miguel Gómez Flores",,,"alfonso-miguel-gomez-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421419}, {id=mujeres2019-1619230367235}]",,"Eduardo Mondragon Mora",,,"eduardo-mondragon-mora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367392}]",,"Fernando Manuel Rangel Zorrilla",,,"fernando-manuel-rangel-zorrilla","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420927}, {id=mujeres2019-1619230367217}]",,"Mauricio López Velasco Del Pino",,,"mauricio-lopez-velasco-del-pino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES CONESA","[{name=CONESA, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/iIdU-7QOo72r87CmtfzKyazoWNI/appointments}]","andres-conesa","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367339}, {id=mujeres2020-1619230423352}]",,"Norberto Dominguez Amezcua",,,"norberto-dominguez-amezcua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422957}, {id=mujeres2019-1619230367309}]",,"IGNACIO FRANCISCO REYNOSO RUIZ",,,"ignacio-francisco-reynoso-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423179}, {id=mujeres2019-1619230367330}]",,"ALEJANDRA SMITH",,,"alejandra-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367200}]",,"Jose Calderon Rojas",,,"jose-calderon-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367339}, {id=mujeres2020-1619230423348}]",,"Mauricio Garcia Bulle",,,"mauricio-garcia-bulle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367273}, {id=mujeres2020-1619230422673}]",,"Jorge Alberto Baeza Fares",,,"jorge-alberto-baeza-fares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367306}, {id=mujeres2020-1619230420823}]","Mexican","Fernando Benjamin Ruiz Sahagun","[{name=RUIZ SAHAGUN, Fernando Benjamin}]","[{id=https://beta.companieshouse.gov.uk/officers/SbFfPBB6f8kNLdgR9msFhylYN5Y/appointments}]","fernando-benjamin-ruiz-sahagun","[{id=latam_offshore}, {id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428371}]",,"Jaime Cortes Alvarez",,,"jaime-cortes-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS MANUEL ALDRETE TERRAZAS","[{name=ALDRETE TERRAZAS, Jesus Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/ntcpUybBBYGPv1JKR5FhfuaH51Q/appointments}]","jesus-manuel-aldrete-terrazas","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425780}]",,"Pedro Verea Hernandez",,,"pedro-verea-hernandez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367244}, {id=mujeres2020-1619230421496}]",,"Luis Berrondo Barroso",,,"luis-berrondo-barroso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422783}]",,"Humberto Garza Garza",,,"humberto-garza-garza","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367324}, {id=mujeres2020-1619230423064}]",,"Felix José Araujo Ramírez",,,"felix-jose-araujo-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367246}]",,"Ernesto Valenzuela",,,"ernesto-valenzuela","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALVARO HEGEWISCH","[{name=HEGEWISCH, Alvaro}]","[{id=https://beta.companieshouse.gov.uk/officers/FtXvli48xnOiW2YpDyqzDiln3Ww/appointments}]","alvaro-hegewisch","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423781}]",,"Gregorio Sánchez Fernández",,,"gregorio-sanchez-fernandez","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HELMA HARUMI HONDA KERSTUPP","[{name=HONDA KERSTUPP, Helma Harumi}]","[{id=https://beta.companieshouse.gov.uk/officers/wgRCGf7_lSqCcK_gNi_QuMcAIHI/appointments}]","helma-harumi-honda-kerstupp","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367348}]",,"Alberto Saavedra Olavarrieta",,,"alberto-saavedra-olavarrieta","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA CORNEJO PEDRAZA","[{name=CORNEJO PEDRAZA, Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/Zgb05ERno8Fi5bF4wu-OpoeWsDo/appointments}]","veronica-cornejo-pedraza","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422498}]",,"Carlos Labarthe Costas",,,"carlos-labarthe-costas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRA MARIA GIL CUERVO","[{name=GIL CUERVO, Alejandra Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/7enqB70bn4bX8sRph6r4RoOvx5w/appointments}]","alejandra-maria-gil-cuervo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428448}]",,"Ángel Luis De Vecchi Armella",,,"angel-luis-de-vecchi-armella","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422362}, {id=mujeres2019-1619230367258}]",,"Fernando Ruiz",,,"fernando-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","PAUL ROBERJOT","[{name=ROBERJOT, Paul}]","[{id=https://beta.companieshouse.gov.uk/officers/8bDJjeIiiyi8ZXAiDZcgPn_v4uw/appointments}]","paul-roberjot","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Costa Rica, id=cr, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS OCTAVIO GASTELUM CAMACHO","[{name=GASTELUM CAMACHO, Jesus Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/J73oQLdoLafzXET6RZCBu4hyZqs/appointments}]","jesus-octavio-gastelum-camacho","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR ANGEL ORTIZ MARTINEZ","[{name=ORTIZ MARTINEZ, Hector Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/qVqAg7_qXhBtb8Hpnrv2gCiHSpg/appointments}]","hector-angel-ortiz-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422910}]",,"Andres Icaza Ballesteros",,,"andres-icaza-ballesteros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO GIBRAN MARQUEZ VAZQUEZ","[{name=MARQUEZ VAZQUEZ, Antonio Gibran}]","[{id=https://beta.companieshouse.gov.uk/officers/YYsYpt31KfOwJcY-6xgBW4aUL_A/appointments}]","antonio-gibran-marquez-vazquez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367283}]",,"HUMBERTO GARZA GONZALEZ",,,"humberto-garza-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367205}]",,"LUIS BURGUEÑO COLIN",,,"luis-burgueno-colin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423907}]",,"Thomas J. Falk",,,"thomas-j-falk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425843}, {id=mujeres2019-1619230367377}]",,"Luis Ricardo Castillo Burgos",,,"luis-ricardo-castillo-burgos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO VEYNA GARCIA","[{name=VEYNA GARCIA, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/uguGz6KEKeZcvuRk2qaOgJN0YtE/appointments}]","octavio-veyna-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422468}]",,"Karl Frei Buechi",,,"karl-frei-buechi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424382}]",,"Alejandro Quiroz Pedrazzi",,,"alejandro-quiroz-pedrazzi","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE DE JESUS FLORES MARTINEZ","[{name=FLORES MARTINEZ, Jose De Jesus}]","[{id=https://beta.companieshouse.gov.uk/officers/8BAIQAhODCbBJ_3lrwzPKGECweQ/appointments}]","jose-de-jesus-flores-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367236}, {id=mujeres2020-1619230421429}]",,"Marco Cannizzo Saetta",,,"marco-cannizzo-saetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230367236}, {id=mujeres2019-1619230370308}, {id=mujeres2020-1619230420961}]",,"Juan Molins Amat",,,"juan-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230425930}]",,"Juan Marco Gutierrez Wanless",,,"juan-marco-gutierrez-wanless","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421364}, {id=mujeres2019-1619230367230}]",,"ALEJANDRO DE LA GARZA HESLES",,,"alejandro-de-la-garza-hesles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422651}]",,"Fernando Chico Pardo",,,"fernando-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424398}]",,"Jesús Enrique Robinson Bours",,,"jesus-enrique-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO CHAVEZ BADIOLA","[{name=BADIOLA, Alejandro Chavez}]","[{id=https://beta.companieshouse.gov.uk/officers/xBWiEnwIEMU9iwfyNhTD3rbP87w/appointments}]","alejandro-chavez-badiola","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230422891}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367350}]",,"PABLO R. GONZALEZ GUAJARDO",,,"pablo-r-gonzalez-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426117}]",,"Manuel Gerardo Rivero Zambrano",,,"manuel-gerardo-rivero-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUSTINO MAXIMO MADARIAGA","[{name=MADARIAGA, Justino Maximo}]","[{id=https://beta.companieshouse.gov.uk/officers/lrYp0zFm4UUoC6iMHF9D3SpSmvQ/appointments}]","justino-maximo-madariaga","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]",,"José Antonio Correa Etchegaray",,,"jose-antonio-correa-etchegaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367232}]",,"Antonio Pérez-Jacome Friscione",,,"antonio-perez-jacome-friscione","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423766}]",,"Patrick Doucet Leautaud",,,"patrick-doucet-leautaud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367293}, {id=mujeres2020-1619230422867}]",,"Arturo José Saval Pérez",,,"arturo-jose-saval-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]",,"JUAN MANUEL BARRAGAN TREVIÑO",,,"juan-manuel-barragan-trevino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367340}]",,"RODRIGO CORTINA CORTINA",,,"rodrigo-cortina-cortina","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367203}]",,"M. Michele Burns",,,"m-michele-burns","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GOMEZMONTENEGROARRANGOIZ","[{name=GOMEZMONTENEGROARRANGOIZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/z621OYssJ9-mLkxGQGo1J-mHN1w/appointments}]","alejandro-gomezmontenegroarrangoiz","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422780}]",,"Andres Marcelo Garza Garza",,,"andres-marcelo-garza-garza","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425787}, {id=mujeres2019-1619230367374}]",,"Federico Garza Santos",,,"federico-garza-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"