"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:17:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0000100001]","585.123145","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","153200","CRC","585.123145","Banco Nacional de Costa Rica","2019CD-000071-0000100001-432019434100103","[contract]","banco-nacional-de-costa-rica","[infotron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA 280 DISCOS DUROS DE DOS TERABYTES Y HASTA 60 DISCOS DUROS DE CUATRO TERASBYTES, CON ENTREGAS POR DEMANDA PARA UN PERIODO DE CUATRO AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100103","195.422","195.422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0000100001}]","432019434100103","2023-06-25T10:17:32.000Z","2019CD-000071-0000100001","ocds-rwubve-2019CD-000071-0000100001","[BIENES]","114345.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","153200","https://www.sicop.go.cr/index.jsp","buyer","114345.94","432019434100103"
"2021-11-28T01:47:07.000Z","2019-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:30:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION PROMOTORA DE VIVIENDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006087199, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la biblioteca pública 200 mts oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PROMOTORA DE VIVIENDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-promotora-de-vivienda}]","595000","CRC",,"Banco Nacional de Costa Rica","2019CD-000090-0000100001-432019434100104","[contract]","banco-nacional-de-costa-rica","[fundacion-promotora-de-vivienda]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO INFORME NACIONAL DE VIVIENDA Y DESARROLLO URBANO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0000100001}]","432019434100104","2019-08-24T15:30:20.000Z","2019CD-000090-0000100001","ocds-rwubve-2019CD-000090-0000100001","[SERVICIOS]","595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PROMOTORA DE VIVIENDA, id=fundacion-promotora-de-vivienda}]","595000","https://www.sicop.go.cr/index.jsp","buyer","595000","432019434100104"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T15:45:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","7332348.6","CRC",,"Banco Nacional de Costa Rica","2019CD-000093-0000100001-432019970100004","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE EL ROBLE DE PUNTARENAS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000100001}]","432019970100004","2023-08-21T15:45:27.000Z","2019CD-000093-0000100001","ocds-rwubve-2019CD-000093-0000100001","[SERVICIOS]","3.8833095456E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","7332348.6","https://www.sicop.go.cr/index.jsp","buyer","3.8833095456E7","432019970100004"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T07:17:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","3.09645384E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000094-0000100001-432019970100005","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN FRANCISCO DE DOS RÍOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000100001}]","432019970100005","2023-08-22T07:17:24.000Z","2019CD-000094-0000100001","ocds-rwubve-2019CD-000094-0000100001","[SERVICIOS]","3.5261581296E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","3.09645384E7","https://www.sicop.go.cr/index.jsp","buyer","3.5261581296E7","432019970100005"
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:43:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","8652000","CRC",,"Banco Nacional de Costa Rica","2019CD-000165-0000100001-432019970100013","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA AGENCIA DE BIJAGUA DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0000100001}]","432019970100013","2020-10-23T14:43:20.000Z","2019CD-000165-0000100001","ocds-rwubve-2019CD-000165-0000100001","[SERVICIOS]","8301061.514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","8652000","https://www.sicop.go.cr/index.jsp","buyer","8301061.514","432019970100013"
"2021-11-28T01:49:58.000Z","2020-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T08:15:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","34600","CRC",,"Banco Nacional de Costa Rica","2019CD-000167-0000100001-432020434100012","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA MIL DOSCIENTAS (1200) LÁMPARAS ULTRAVIOLETAS CON ENTREGAS POR DEMANDA POR UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0000100001}]","432020434100012","2024-02-04T08:15:00.000Z","2019CD-000167-0000100001","ocds-rwubve-2019CD-000167-0000100001","[BIENES]","30510","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","34600","https://www.sicop.go.cr/index.jsp","buyer","30510","432020434100012"
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T14:47:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0000100001]","578.478393","[{identifier={scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO PLAZA ROBLE Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","1140000000","CRC","578.478393","Banco Nacional de Costa Rica","2019CD-000172-0000100001-432019434100181","[contract]","banco-nacional-de-costa-rica","[microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE SOPORTE PREMIER DE MICROSOFT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100181","482584.575","482584.575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0000100001}]","432019434100181","2020-11-19T14:47:17.000Z","2019CD-000172-0000100001","ocds-rwubve-2019CD-000172-0000100001","[SERVICIOS]","2.7916474943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","1140000000","https://www.sicop.go.cr/index.jsp","buyer","2.7916474943E8","432019434100181"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T10:39:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION OMAR DENGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006084760, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Matute Gomez 300 Este y 50 al Sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION OMAR DENGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-omar-dengo}]","8000000","CRC",,"Banco Nacional de Costa Rica","2019CD-000174-0000100001-432019434100165","[contract]","banco-nacional-de-costa-rica","[fundacion-omar-dengo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FERIAS DE EDUCACIÓN TÉCNICA EXPOJOVEN Y EXPOINGENIERÍA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0000100001}]","432019434100165","2019-12-10T10:39:13.000Z","2019CD-000174-0000100001","ocds-rwubve-2019CD-000174-0000100001","[SERVICIOS]","7999999.985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION OMAR DENGO, id=fundacion-omar-dengo}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7999999.985","432019434100165"
"2021-11-28T01:47:07.000Z","2019-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:08:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPOSFA ASESORIA FINANCIERA Y ADMINISTRATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101684356, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, Plaza Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPOSFA ASESORIA FINANCIERA Y ADMINISTRATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gruposfa-asesoria-financiera-y-administrativa-sociedad-anonima}]","23760000","CRC",,"Banco Nacional de Costa Rica","2019CD-000176-0000100001-432019913700006","[contract]","banco-nacional-de-costa-rica","[gruposfa-asesoria-financiera-y-administrativa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE CALLE BLANCOS, CC7610, CE327601, INICIATIVA PC-2019-76, AUTORIZA ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0000100001}]","432019913700006","2020-11-06T15:08:49.000Z","2019CD-000176-0000100001","ocds-rwubve-2019CD-000176-0000100001","[SERVICIOS]","1.9404815887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPOSFA ASESORIA FINANCIERA Y ADMINISTRATIVA SOCIEDAD ANONIMA, id=gruposfa-asesoria-financiera-y-administrativa-sociedad-anonima}]","23760000","https://www.sicop.go.cr/index.jsp","buyer","1.9404815887E7","432019913700006"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T11:08:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","9.300000024E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000179-0000100001-432019970100015","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS EN DIFERENTES AREAS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0000100001}]","432019970100015","2020-11-04T11:08:49.000Z","2019CD-000179-0000100001","ocds-rwubve-2019CD-000179-0000100001","[BIENES]","2668644.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","9.300000024E7","https://www.sicop.go.cr/index.jsp","buyer","2668644.48","432019970100015"
"2021-11-28T01:49:58.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T08:49:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PAY TECH SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0000100001]","566.584853","[{identifier={scheme=Registro Nacional, id=3101281991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Rostipollos 150 sur, barrio Jimenez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PAY TECH SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pay-tech-solutions-sociedad-anonima}]","1","CRC","566.584853","Banco Nacional de Costa Rica","2019CD-000182-0000100001-432019434100219","[contract]","banco-nacional-de-costa-rica","[pay-tech-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA DE HASTA SEIS MIL QUINIENTAS (6500) HORAS HÁBILES DE DESARROLLO PARA NUEVAS FUNCIONALIDADES Y MEJORAS DEL SISTEMA SISEGE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100219","36.16","36.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0000100001}]","432019434100219","2024-02-04T08:49:58.000Z","2019CD-000182-0000100001","ocds-rwubve-2019CD-000182-0000100001","[SERVICIOS]","20487.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PAY TECH SOLUTIONS SOCIEDAD ANONIMA, id=pay-tech-solutions-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","20487.71","432019434100219"