"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","616.418532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T11:24:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","660.96","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017200001]","616.418532","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","407427.99","CRC","616.418532","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000010-0017200001-432021031000007","[contract]","instituto-nacional-de-fomento-cooperativo","[tatum-global-consulting-centro-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Programa Storytelling - Historias que nos conectan","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000007","660.96","660.96","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017200001}]","432021031000007","2021-07-10T11:24:51.000Z","2021CD-000010-0017200001","ocds-rwubve-2021CD-000010-0017200001","660.96","[SERVICIOS]","407427.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","616.418532","407427.99","https://www.sicop.go.cr/index.jsp","buyer","407427.99","432021031000007"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:40:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ERIKA ISELA RODRIGUEZ VEGA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0017200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","119331.25","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000035-0017200001-432021031000032","[contract]","instituto-nacional-de-fomento-cooperativo","[erika-isela-rodriguez-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y suministros médicos para consultorio médico","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0017200001}]","432021031000032","2022-11-05T12:40:06.000Z","2021CD-000035-0017200001","ocds-rwubve-2021CD-000035-0017200001",,"[BIENES]","92144.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]",,"119331.25","https://www.sicop.go.cr/index.jsp","buyer","92144.25","432021031000032"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:29:29.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0017200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","5000000","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000038-0017200001-432021031000036","[contract]","instituto-nacional-de-fomento-cooperativo","[alberson-roberth-rodriguez-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo: Impresora Multifuncional y Tableta","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0017200001}]","432021031000036","2022-02-26T08:29:29.000Z","2021CD-000038-0017200001","ocds-rwubve-2021CD-000038-0017200001",,"[BIENES]","4994600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4994600","432021031000036"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:49:17.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","227460","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000032-0017200001-432021031000025","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa excel completo 2016: nivelación, funciones aplicadas, herramientas avanzadas y análisis de datos vía tablas dinámicas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017200001}]","432021031000025","2021-12-15T09:49:17.000Z","2021CD-000032-0017200001","ocds-rwubve-2021CD-000032-0017200001",,"[SERVICIOS]","227460","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"227460","https://www.sicop.go.cr/index.jsp","buyer","227460","432021031000025"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T07:32:42.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","81600","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000036-0017200001-432021031000028","[contract]","instituto-nacional-de-fomento-cooperativo","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Cobro judicial para no abogados.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0017200001}]","432021031000028","2021-10-29T07:32:42.000Z","2021CD-000036-0017200001","ocds-rwubve-2021CD-000036-0017200001",,"[SERVICIOS]","81600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"81600","https://www.sicop.go.cr/index.jsp","buyer","81600","432021031000028"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:01:22.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","208080","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000031-0017200001-432021031000024","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrevista por competencias para el Sector Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000024",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017200001}]","432021031000024","2021-10-09T09:01:22.000Z","2021CD-000031-0017200001","ocds-rwubve-2021CD-000031-0017200001",,"[SERVICIOS]","208080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"208080","https://www.sicop.go.cr/index.jsp","buyer","208080","432021031000024"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:22:59.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101441984, uri=http://www.registronacional.go.cr/}, address={streetAddress=50S Iglesia Ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=crmv-grupo-tecnologico-sociedad-anonima}]","10000000","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000029-0017200001-432021031000027","[contract]","instituto-nacional-de-fomento-cooperativo","[crmv-grupo-tecnologico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para desarrollar modelos financieros, económicos y matemáticos para establecer indicadores y mejorar la gestión financiera del INFOCOOP.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017200001}]","432021031000027","2022-02-05T14:22:59.000Z","2021CD-000029-0017200001","ocds-rwubve-2021CD-000029-0017200001",,"[SERVICIOS]","8469350","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CRMV GRUPO TECNOLOGICO SOCIEDAD ANONIMA, id=crmv-grupo-tecnologico-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","8469350","432021031000027"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T12:32:45.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ASOCIACION CAMARA DE COMERCIO DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3002042022, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NOROESTE DEL PARQUEO DEL CENTRO COMERCIAL EL PUEBLO, BARRIO TOURNON San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-comercio-de-costa-rica}]","318750","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000030-0017200001-432021031000023","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-de-comercio-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talle Excel Intermedio, aula virtual, 30 horas, acceso 24/7, inicio de lecciones 31 de agosto","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0017200001}]","432021031000023","2021-09-20T12:32:45.000Z","2021CD-000030-0017200001","ocds-rwubve-2021CD-000030-0017200001",,"[SERVICIOS]","318750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, id=asociacion-camara-de-comercio-de-costa-rica}]",,"318750","https://www.sicop.go.cr/index.jsp","buyer","318750","432021031000023"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:40:23.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101275326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo, Heredia Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","499800","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000039-0017200001-432021031000029","[contract]","instituto-nacional-de-fomento-cooperativo","[consultorias-m-y-c-de-san-jose-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cómo diseñar el modelo de COMPETENCIAS para evaluar a la persona servidora pública, plan de desarrollo y realimentar, diseñar metas institucionales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0017200001}]","432021031000029","2021-11-12T08:40:23.000Z","2021CD-000039-0017200001","ocds-rwubve-2021CD-000039-0017200001",,"[SERVICIOS]","499799.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]",,"499800","https://www.sicop.go.cr/index.jsp","buyer","499799.99","432021031000029"
"2021-11-28T01:53:02.000Z","624.447198","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T11:43:35.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","615.06","complete","[SILVIA ELENA HERNANDEZ CRUZ]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017200001]","624.447198","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205660734, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SILVIA ELENA HERNANDEZ CRUZ, details={type=person}, id=silvia-elena-hernandez-cruz}]","384072.49","CRC","624.447198","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000034-0017200001-432021031000026","[contract]","instituto-nacional-de-fomento-cooperativo","[silvia-elena-hernandez-cruz]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación Taller sobre Metodologías Ágiles.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000026","615.06","615.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0017200001}]","432021031000026","2021-10-22T11:43:35.000Z","2021CD-000034-0017200001","ocds-rwubve-2021CD-000034-0017200001","615.06","[SERVICIOS]","384072.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA ELENA HERNANDEZ CRUZ, id=silvia-elena-hernandez-cruz}]","624.447198","384072.49","https://www.sicop.go.cr/index.jsp","buyer","384072.49","432021031000026"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T11:50:40.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101678139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Huerta San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=informacion-y-gestion-municipal-sociedad-anonima}]","204000","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000018-0017200001-432021031000013","[contract]","instituto-nacional-de-fomento-cooperativo","[informacion-y-gestion-municipal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación. “Taller sobre fundamentos de Investigación Preliminar, Relación de Hechos y Denuncia Penal","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017200001}]","432021031000013","2021-07-23T11:50:40.000Z","2021CD-000018-0017200001","ocds-rwubve-2021CD-000018-0017200001",,"[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, id=informacion-y-gestion-municipal-sociedad-anonima}]",,"204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432021031000013"