"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-22T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Área de Concursos y Contratos Zona Norte","PGPB","complete","[ABASTECEDORA TECNICA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160618]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Concursos y Contratos Zona Norte","IA-018T4N007-N60-2012-257094","[contractTermination]","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Jesús Héctor Villarreal Gaona","2012-09-25T00:00:00.000Z","jesus-hector-villarreal-gaona","contract","Área de Concursos y Contratos Zona Norte","unidad-compradora","MANTENIMIENTO CORRECTIVO Y ESTANDARIZACIÓN A EQUIPO ANALIZADOR DE ALEACIONES","[{id=compranet-1620524637144}]","018T4N007","false","Expirado","MANTENIMIENTO CORRECTIVO Y ESTANDARIZACIÓN A EQUIPO ANALIZADOR DE ALEACIONES","limited","institution","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","Área de Concursos y Contratos Zona Norte","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","257094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160618}]","MANTENIMIENTO CORRECTIVO Y ESTANDARIZACIÓN A EQUIPO ANALIZADOR DE ALEACIONES","257094","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-11T00:00:00.000Z","254223","ocds-0ud2q6-IA-018T4N007-N60-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","862000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ABASTECEDORA TECNICA DEL GOLFO SA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862000","257094"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2021-12-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.",,"complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384488]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384488-4500384488","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]",,,,"Eq. Medición y Ctrl.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384488",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384488}]","Eq. Medición y Ctrl.","4500384488",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-03T00:00:00.000Z","4500384488","ocds-0ud2q6-4500384488",,,,"51900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51900","4500384488","active"
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358440]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500358440-4500358440","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]",,,,"Eq. Medición y Ctrl.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358440",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358440}]","Eq. Medición y Ctrl.","4500358440",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500358440","ocds-0ud2q6-4500358440",,,,"40007682",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40007682","4500358440","active"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253742]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500253742-4500253742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,,,"Medición y control","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500253742",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500253742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253742}]","Medición y control","4500253742",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-27T00:00:00.000Z","4500253742","ocds-0ud2q6-4500253742",,,,"537876.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537876.9","4500253742","active"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246315]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500246315-4500246315","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,,,"Medición y control","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246315",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246315}]","Medición y control","4500246315",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-26T00:00:00.000Z","4500246315","ocds-0ud2q6-4500246315",,,,"1434338.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1434338.4","4500246315","active"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[ABASTECEDORA TECNICA DEL GOLFOSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253752]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500253752-4500253752","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-tecnica-del-golfo-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,,,"Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500253752",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500253752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500253752}]","Medición y control","4500253752",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-01T00:00:00.000Z","4500253752","ocds-0ud2q6-4500253752",,,,"103950",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFOSA DE CV, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103950","4500253752","active"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290500&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-040-08-4500290500","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Contratos en Querétaro","unidad-compradora","EQUIPO DETECTOR DE GASES","[{id=compranet3-1620530467436}]","18576019",,,"EQUIPO DETECTOR DE GASES","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500290500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290500&vv_provsino=0}]","Rodamientos para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500290500",,,"PEMEX REFINACIÓN",,"18576019-040-08","ocds-0ud2q6-18576019-040-08",,,,"10350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350000","4500290500","active"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002421/06&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-126-06-40002421/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAMARA TERMOGRAFICA MARCA FLIR SYSTEMS, MODELO THERMACAN E-45","[{id=compranet3-1620530467436}]","18578021",,,"CAMARA TERMOGRAFICA MARCA FLIR SYSTEMS, MODELO THERMACAN E-45","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002421/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002421/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002421/06&vv_provsino=0}]","CAMARA TERMOGRAFICA MARCA FLIR SYSTEMS, MODELO THERMACAN E-45","40002421/06",,,"PEMEX PETROQUÍMICA",,"18578021-126-06","ocds-0ud2q6-18578021-126-06",,,,"322500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322500","40002421/06","active"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002468/07&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-128-07-4002468/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAMARA DE 3 SECCIONES CON CRISTAL NUMERO 9 CATALOGO 39TL10 CS 3/4"" NPT","[{id=compranet3-1620530467436}]","18578021",,,"CAMARA DE 3 SECCIONES CON CRISTAL NUMERO 9 CATALOGO 39TL10 CS 3/4"" NPT","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002468/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002468/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002468/07&vv_provsino=0}]","CAMARA DE 3 SECCIONES CON CRISTAL NUMERO 9 CATALOGO 39TL10 CS 3/4"" NPT","4002468/07",,,"PEMEX PETROQUÍMICA",,"18578021-128-07","ocds-0ud2q6-18578021-128-07",,,,"155014.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155014.3","4002468/07","active"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246889&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-028-07-4500246889","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","CýMARA TERMOGRýFICA","[{id=compranet3-1620530467436}]","18576155",,,"CýMARA TERMOGRýFICA","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500246889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246889&vv_provsino=0}]","CýMARA TERMOGRýFICA","4500246889",,,"PEMEX REFINACIÓN",,"18576155-028-07","ocds-0ud2q6-18576155-028-07",,,,"1897500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897500","4500246889","active"