"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:16:14.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[STAR DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101404771, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la univercidad latina de costa rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=STAR DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=star-dental-sociedad-anonima}]","2800000","CRC","606.943184","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000233-0018700001-432020011600329","[contract]","colegio-universitario-de-cartago","[star-dental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MECANICA DENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600329","4400","4400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0018700001}]","432020011600329","2021-01-16T10:16:14.000Z","2020CD-000233-0018700001","ocds-rwubve-2020CD-000233-0018700001","[BIENES]","2670550.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STAR DENTAL SOCIEDAD ANONIMA, id=star-dental-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2670550.01","432020011600329"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T11:54:39.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000138-0018700001-432020011600173","[contract]","colegio-universitario-de-cartago","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN DIARIO LA EXTRA INFORMACIÓN DE MATRÍCULA III CUATRIMESTRE 2020 Y I CUATRIMESTRE 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0018700001}]","432020011600173","2020-12-10T11:54:39.000Z","2020CD-000138-0018700001","ocds-rwubve-2020CD-000138-0018700001","[SERVICIOS]","2625264","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2625264","432020011600173","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T14:44:16.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000020-0018700001-432020011600011","[contract]","colegio-universitario-de-cartago","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PANTALLAS DE CINE INFORMACIÓN DE MATRÍCULA II CUATRIMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0018700001}]","432020011600011","2020-03-10T14:44:16.000Z","2020CD-000020-0018700001","ocds-rwubve-2020CD-000020-0018700001","[SERVICIOS]","2599999.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2599999.38","432020011600011","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:34:33.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","3100000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000145-0018700001-432019011600152","[contract]","colegio-universitario-de-cartago","[sistemas-de-tiempo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y COMPRA DE RELOJES MARCADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0018700001}]","432019011600152","2019-12-14T15:34:33.000Z","2019CD-000145-0018700001","ocds-rwubve-2019CD-000145-0018700001","[BIENES/SERVICIOS]","2578560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2578560","432019011600152","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T19:23:31.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0018700001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","1500000","CRC","604.473769","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000225-0018700001-432020011600318","[contract]","colegio-universitario-de-cartago","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de refrigerador industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600318","4217.7","4217.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0018700001}]","432020011600318","2021-03-11T19:23:31.000Z","2020CD-000225-0018700001","ocds-rwubve-2020CD-000225-0018700001","[BIENES]","2549489.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2549489.02","432020011600318","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T12:29:36.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000009-0018700001-432019011600012","[contract]","colegio-universitario-de-cartago","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PANTALLAS DE CINE INFORMACIÓN DE MATRÍCULA III C2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0018700001}]","432019011600012","2019-10-09T12:29:36.000Z","2019CD-000009-0018700001","ocds-rwubve-2019CD-000009-0018700001","[SERVICIOS]","2499999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499999.998","432019011600012","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T12:29:06.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000062-0018700001-432019011600056","[contract]","colegio-universitario-de-cartago","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PUBLICIDAD EN PANTALLAS DE CINÉPOLIS I CUATRIMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0018700001}]","432019011600056","2019-11-24T12:29:06.000Z","2019CD-000062-0018700001","ocds-rwubve-2019CD-000062-0018700001","[SERVICIOS]","2499999.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499999.6","432019011600056","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T12:43:46.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[OSCAR MIGUEL MORENO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105800660, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACIÓN GONZALEZ ANGULO PRIMERA ETAPA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OSCAR MIGUEL MORENO CERDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-miguel-moreno-cerdas}]","3000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000221-0018700001-432020011600296","[contract]","colegio-universitario-de-cartago","[oscar-miguel-moreno-cerdas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN CONTADOR PARA EL DEPARTAMENTO FINANCIERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0018700001}]","432020011600296","2021-02-27T12:43:46.000Z","2020CD-000221-0018700001","ocds-rwubve-2020CD-000221-0018700001","[SERVICIOS]","2448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR MIGUEL MORENO CERDAS, id=oscar-miguel-moreno-cerdas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2448000","432020011600296","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T09:27:31.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001]","561.18505","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","2915250","CRC","561.18505","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000141-0018700001-432019011600196","[contract]","colegio-universitario-de-cartago","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA CARRERA DE ELECTRÓNICA EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600196","4277.88","4277.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0018700001}]","432019011600196","2019-12-27T09:27:31.000Z","2019CD-000141-0018700001","ocds-rwubve-2019CD-000141-0018700001","[BIENES]","2400682.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","2915250","https://www.sicop.go.cr/index.jsp","buyer","2400682.3","432019011600196",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:51:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","2530000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000122-0018700001-432019011600139","[contract]","colegio-universitario-de-cartago","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra robot articulado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0018700001}]","432019011600139","2019-12-01T11:51:35.000Z","2019CD-000122-0018700001","ocds-rwubve-2019CD-000122-0018700001","[BIENES]","2397000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","2530000","https://www.sicop.go.cr/index.jsp","buyer","2397000","432019011600139","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T10:01:38.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2671600","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000079-0018700001-432019011600078","[contract]","colegio-universitario-de-cartago","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA E HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001}]","432019011600078","2019-11-14T10:01:38.000Z","2019CD-000079-0018700001","ocds-rwubve-2019CD-000079-0018700001","[BIENES]","2373575.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2671600","https://www.sicop.go.cr/index.jsp","buyer","2373575.001","432019011600078","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T12:53:05.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","2417700","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000162-0018700001-432019011600192","[contract]","colegio-universitario-de-cartago","[centro-integral-kamael-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PERSONAL MATRICULA PARA FINANCIERO Y REGISTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0018700001}]","432019011600192","2019-12-22T12:53:05.000Z","2019CD-000162-0018700001","ocds-rwubve-2019CD-000162-0018700001","[SERVICIOS]","2345169","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","2417700","https://www.sicop.go.cr/index.jsp","buyer","2345169","432019011600192","true"