"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:34:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006000001]","603.592182","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2.8533030400000002E7","CRC","603.592182","Consejo Nacional de Vialidad","2019CD-000002-0006000001-432019610300010","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias para equipo Palo Alto y ArcGis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300010","43433.68","43433.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006000001}]","432019610300010","2019CD-000002-0006000001","ocds-rwubve-2019CD-000002-0006000001","[BIENES]","2.621622968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","2.8533030400000002E7","https://www.sicop.go.cr/index.jsp","buyer","2.621622968E7","432019610300010"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:49:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","CRC",,"Consejo Nacional de Vialidad","2019CD-000003-0006000001-432019610300047","[contract]","consejo-nacional-de-vialidad","[sco-mantenimiento-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de Aire Acondicionados del CONAVI.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001}]","432019610300047","2019CD-000003-0006000001","ocds-rwubve-2019CD-000003-0006000001","[SERVICIOS]","21003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","https://www.sicop.go.cr/index.jsp","buyer","21003","432019610300047","2019-08-01T00:00:00.000Z","2020-08-08T11:49:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:18:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","22212.92","CRC",,"Consejo Nacional de Vialidad","2019CD-000003-0006000001-432019610300034","[contract]","consejo-nacional-de-vialidad","[inversiones-arias-esquivel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de Aire Acondicionados del CONAVI.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001}]","432019610300034","2019CD-000003-0006000001","ocds-rwubve-2019CD-000003-0006000001","[SERVICIOS]","740024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","22212.92","https://www.sicop.go.cr/index.jsp","buyer","740024","432019610300034","2019-07-03T00:00:00.000Z","2020-07-05T09:18:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T13:14:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","CRC",,"Consejo Nacional de Vialidad","2019CD-000003-0006000001-432020610300020","[contract]","consejo-nacional-de-vialidad","[sco-mantenimiento-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de Aire Acondicionados del CONAVI.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001}]","432020610300020","2019CD-000003-0006000001","ocds-rwubve-2019CD-000003-0006000001","[SERVICIOS]","28253.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","https://www.sicop.go.cr/index.jsp","buyer","28253.39","432020610300020","2020-06-10T00:00:00.000Z","2021-06-12T13:14:36.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:07:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001]","586.509676","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","4000000","CRC","586.509676","Consejo Nacional de Vialidad","2019CD-000008-0006000001-432019610300025","[contract]","consejo-nacional-de-vialidad","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300025","1125","1125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001}]","432019610300025","2019CD-000008-0006000001","ocds-rwubve-2019CD-000008-0006000001","[BIENES]","659823.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","659823.39","432019610300025",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T08:09:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001]","584.923716","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4000000","CRC","584.923716","Consejo Nacional de Vialidad","2019CD-000008-0006000001-432019610300024","[contract]","consejo-nacional-de-vialidad","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300024","267","267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001}]","432019610300024","2019CD-000008-0006000001","ocds-rwubve-2019CD-000008-0006000001","[BIENES]","156174.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","156174.63","432019610300024",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T07:55:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001]","586.554162","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","4000000","CRC","586.554162","Consejo Nacional de Vialidad","2019CD-000008-0006000001-432019610300022","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300022","6623.94","6623.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001}]","432019610300022","2019CD-000008-0006000001","ocds-rwubve-2019CD-000008-0006000001","[BIENES]","3885299.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3885299.58","432019610300022",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:41:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Famcova Estratega Ccocimo]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201900332, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Famcova Estratega Ccocimo, details={type=company}, id=famcova-estratega-ccocimo}]","5.9863682112E8","CRC",,"Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900004","[contract]","consejo-nacional-de-vialidad","[famcova-estratega-ccocimo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900004","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","5.6585101758E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Famcova Estratega Ccocimo, id=famcova-estratega-ccocimo}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","5.6585101758E8","432019300900004","2019-05-24T00:00:00.000Z","2019-11-30T15:41:53.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:40:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","5.9863682112E8","CRC",,"Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900003","[contract]","consejo-nacional-de-vialidad","[castro-y-de-la-torre-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900003","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","6.0032761444E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","6.0032761444E8","432019300900003","2019-05-24T00:00:00.000Z","2019-11-30T15:40:45.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:39:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio MSD-DICCOC-SALASA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201900334, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio MSD-DICCOC-SALASA, details={type=company}, id=consorcio-msd-diccoc-salasa}]","5.9863682112E8","CRC",,"Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900006","[contract]","consejo-nacional-de-vialidad","[consorcio-msd-diccoc-salasa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900006","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","6.091239376E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio MSD-DICCOC-SALASA, id=consorcio-msd-diccoc-salasa}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","6.091239376E8","432019300900006","2019-05-27T00:00:00.000Z","2019-11-30T15:39:36.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:38:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CONSULTORIA DE SERVICIOS VIALES DE GUANACASTE (MAUCA - DEDAL)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201701584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSULTORIA DE SERVICIOS VIALES DE GUANACASTE (MAUCA - DEDAL), details={type=company}, id=consorcio-consultoria-de-servicios-viales-de-guanacaste-mauca---dedal}]","5.9863682112E8","CRC",,"Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900005","[contract]","consejo-nacional-de-vialidad","[consorcio-consultoria-de-servicios-viales-de-guanacaste-mauca---dedal]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900005","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","6.4158679648E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSULTORIA DE SERVICIOS VIALES DE GUANACASTE (MAUCA - DEDAL), id=consorcio-consultoria-de-servicios-viales-de-guanacaste-mauca---dedal}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","6.4158679648E8","432019300900005","2019-05-27T00:00:00.000Z","2019-11-30T15:38:21.000Z"