"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FRAUSTO ALVAREZ FRANCISCO JAVIER]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484001&pr=2010]","16","[{roles=supplier, name=FRAUSTO ALVAREZ FRANCISCO JAVIER, additionalIdentifiers={legalName=FRAUSTO ALVAREZ FRANCISCO JAVIER, scheme=RFC, id=FAAF630411CW4}, details={type=person}, id=frausto-alvarez-francisco-javier}]","2900","MXN","Delegación Guanajuato","GTO-287-1029-3484001","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[frausto-alvarez-francisco-javier]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484001&pr=2010}]","Guanajuato","3484001","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3484001","ocds-0ud2q6-GTO-287-1029","[Emergentes]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRAUSTO ALVAREZ FRANCISCO JAVIER, id=frausto-alvarez-francisco-javier}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","3484001"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MARUN LAMAR ANTONIO ELIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484003&pr=2010]",,"[{roles=supplier, name=MARUN LAMAR ANTONIO ELIAN, additionalIdentifiers={legalName=MARUN LAMAR ANTONIO ELIAN, scheme=RFC, id=MALA620102P46}, details={type=person}, id=marun-lamar-antonio-elian}]","2695.19","MXN","Delegación Guanajuato","GTO-287-16539-3484003","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[marun-lamar-antonio-elian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484003","MXN","Items: EXEMESTANO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484003&pr=2010}]","Guanajuato","3484003","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3484003","ocds-0ud2q6-GTO-287-16539","[Bienes Terapéuticos, MEDICINAS.]","2695.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARUN LAMAR ANTONIO ELIAN, id=marun-lamar-antonio-elian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2695.19","3484003","Gragea. Cada gragea contiene: Exemestano 25.0 mg","780.6456483959566","780.6456483959566","MXN","010.000.5418.00","2695.19","Gragea. Cada gragea contiene: Exemestano 25.0 mg","ENV","CBMEI","1","Envase con 15 grageas","EXEMESTANO","2695.19","010.000.5418.00","0.40774487555846706","0.40774487555846706","true","1914.5443516040434","2010","1914.5443516040434"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[REX FARMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484002&pr=2010]",,"[{roles=supplier, name=REX FARMA, S.A. DE C.V., additionalIdentifiers={legalName=REX FARMA, S.A. DE C.V., scheme=RFC, id=RFA0102017P9}, details={type=company}, id=rex-farma-sa-de-cv}]","3809.68","MXN","Delegación Guanajuato","GTO-287-17920 A-3484002","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[rex-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484002","MXN","Items: TELMISARTÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484002&pr=2010}]","Guanajuato","3484002","Instituto Mexicano del Seguro Social","2010-11-09T00:00:00.000Z","3484002","ocds-0ud2q6-GTO-287-17920 A","[Bienes Terapéuticos, MEDICINAS.]","3809.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REX FARMA, S.A. DE C.V., id=rex-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3809.68","3484002","Tableta. Cada Tableta contiene: Telmisartán 40 mg","334.28868325998326","2674.309466079866","MXN","010.000.2540.00","476.21","Tableta. Cada Tableta contiene: Telmisartán 40 mg","ENV","CBMEI","8","Envase con 30 Tabletas","TELMISARTÁN","3809.68","010.000.2540.00","18.843606637182553","2.355450829647819","true","1135.3705339201335","2010","141.9213167400167"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-04-04T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MARUN LAMAR ANTONIO ELIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212282&pr=2011]",,"[{roles=supplier, name=MARUN LAMAR ANTONIO ELIAN, additionalIdentifiers={legalName=MARUN LAMAR ANTONIO ELIAN, scheme=RFC, id=MALA620102P46}, details={type=person}, id=marun-lamar-antonio-elian}]","204.75","MXN","Delegación Guanajuato","GTO-287-21253-9212282","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[marun-lamar-antonio-elian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9212282","MXN","Items: CLINDAMICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212282&pr=2011}]","Guanajuato","9212282","Instituto Mexicano del Seguro Social","2011-04-04T00:00:00.000Z","9212282","ocds-0ud2q6-GTO-287-21253","[Bienes Terapéuticos, MEDICINAS.]","204.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARUN LAMAR ANTONIO ELIAN, id=marun-lamar-antonio-elian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204.75","9212282","Cápsula. Cada Cápsula contiene: Clorhidrato de clindamicina equivalente a 300 mg de clindamicina","8.600000000000001","25.80000000000001","MXN","010.000.2133.00","68.25","Cápsula. Cada Cápsula contiene: Clorhidrato de clindamicina equivalente a 300 mg de clindamicina","CJA","CBMEI","3","Envase con 16 Cápsulas","CLINDAMICINA","204.75","010.000.2133.00","0.4325230511316012","0.14417435037720042","true","178.95","2011","59.65"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-12-13T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[VIENNATONE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209540&pr=2011]","16","[{roles=supplier, name=VIENNATONE, S.A. DE C.V., additionalIdentifiers={legalName=VIENNATONE, S.A. DE C.V., scheme=RFC, id=VIE760525877}, details={type=company}, id=viennatone-sa-de-cv}]","19600.01","MXN","Delegación Guanajuato","GTO-287-5617-9209540","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[viennatone-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209540&pr=2011}]","Guanajuato","9209540","Instituto Mexicano del Seguro Social","2011-12-13T00:00:00.000Z","9209540","ocds-0ud2q6-GTO-287-5617","[Emergentes]","19600.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VIENNATONE, S.A. DE C.V., id=viennatone-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19600.01","9209540",,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3483994&pr=2010]",,"[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","788.19","MXN","Delegación Guanajuato","GTO-287-89821-3483994","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3483994","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3483994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3483994&pr=2010}]","Guanajuato","3483994","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3483994","ocds-0ud2q6-GTO-287-89821","[Otros, PRODUCTOS NO CATALOGADOS]","788.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788.19","3483994","Compra Emergente",,,"MXN",,"788.19",,"PZA",,"1",,,"788.19","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GRUPO MORAVI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484321&pr=2010]","16","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO MORAVI, S.A. DE C.V., scheme=RFC, id=GMO890626BU0}, details={type=company}, id=grupo-moravi-sa-de-cv}]","286.93","MXN","Delegación Guanajuato","GTO-288-10650-3484321","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484321","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484321&pr=2010}]","Guanajuato","3484321","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3484323","ocds-0ud2q6-GTO-288-10650","[Bienes Terapéuticos, MATERIAL DE CURACION.]","286.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286.93","3484321","Compra Emergente","3.1978835882558787","55.647174435652346","MXN","060.168.2511.11","16.49",,"PZA","CBMEI","15",,"TUBOS","286.93","060.168.2511.11","4.186479617834661","0.2406022768870495","true","231.28282556434766","2010","13.29211641174412"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GRUPO MORAVI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484322&pr=2010]","16","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO MORAVI, S.A. DE C.V., scheme=RFC, id=GMO890626BU0}, details={type=company}, id=grupo-moravi-sa-de-cv}]","286.93","MXN","Delegación Guanajuato","GTO-288-10650-3484322","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484322","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484322&pr=2010}]","Guanajuato","3484322","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3484323","ocds-0ud2q6-GTO-288-10650","[Bienes Terapéuticos, MATERIAL DE CURACION.]","286.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286.93","3484322","Compra Emergente","2.3954917816057257","41.68555699993968","MXN","060.168.2529.11","16.49",,"PZA","CBMEI","15",,"TUBOS","286.93","060.168.2529.11","2.9575744221807785","0.16997554150464247","true","245.24444300006033","2010","14.094508218394273"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GRUPO MORAVI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484323&pr=2010]","16","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO MORAVI, S.A. DE C.V., scheme=RFC, id=GMO890626BU0}, details={type=company}, id=grupo-moravi-sa-de-cv}]","286.93","MXN","Delegación Guanajuato","GTO-288-10650-3484323","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484323","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484323&pr=2010}]","Guanajuato","3484323","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3484323","ocds-0ud2q6-GTO-288-10650","[Bienes Terapéuticos, MATERIAL DE CURACION.]","286.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286.93","3484323","Compra Emergente","3.8430613011478503","66.87326663997266","MXN","060.168.2537.11","16.49",,"PZA","CBMEI","15",,"TUBOS","286.93","060.168.2537.11","5.287703865129208","0.3038910267315637","true","220.05673336002735","2010","12.646938698852148"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[ORTIZ GARCIA MARCO ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484325&pr=2010]","16","[{roles=supplier, name=ORTIZ GARCIA MARCO ANTONIO, additionalIdentifiers={legalName=ORTIZ GARCIA MARCO ANTONIO, scheme=RFC, id=OIGM690423SV5}, details={type=person}, id=ortiz-garcia-marco-antonio}]","290","MXN","Delegación Guanajuato","GTO-288-11735-3484325","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ortiz-garcia-marco-antonio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3484325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484325&pr=2010}]","Guanajuato","3484325","Instituto Mexicano del Seguro Social","2010-06-25T00:00:00.000Z","3484325","ocds-0ud2q6-GTO-288-11735","[Emergentes]","290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTIZ GARCIA MARCO ANTONIO, id=ortiz-garcia-marco-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290","3484325",,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[Proveedor local no identificado (Compra Emergente)]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209541&pr=2011]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","377","MXN","Delegación Guanajuato","GTO-288-12021-9209541","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209541","MXN","Items: TUBO LILA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209541&pr=2011}]","Guanajuato","9209541","Instituto Mexicano del Seguro Social","2011-09-28T00:00:00.000Z","9218485","ocds-0ud2q6-GTO-288-12021","[Otros, BIENES DE INVERSION]","377","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","377","9209541","TUBO LILA",,,"MXN",,"325",,"CJA",,"1",,,"377","000.000.0000.00","0",,,,"2011",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[Proveedor local no identificado (Compra Emergente)]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9218485&pr=2011]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","377","MXN","Delegación Guanajuato","GTO-288-12021-9218485","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9218485","MXN","Items: TUBO ROJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9218485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9218485&pr=2011}]","Guanajuato","9218485","Instituto Mexicano del Seguro Social","2011-09-28T00:00:00.000Z","9218485","ocds-0ud2q6-GTO-288-12021","[Otros, BIENES DE INVERSION]","377","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","377","9218485","TUBO ROJO",,,"MXN",,"325",,"PZA",,"1",,,"377","000.000.0000.00","0",,,,"2011",