"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","ANA PAOLA DUNLOP","[{name=DUNLOP, Ana Paola}]","[{id=https://beta.companieshouse.gov.uk/officers/DYluAd1Mmd09AvBKD2XukfRNQJ4/appointments}]","ana-paola-dunlop","[{id=latam_offshore}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]",,,"[{id=mujeres2020-1619230423161}]",,"Brenda Brummel Hofmann",,,"brenda-brummel-hofmann","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230422544}]",,"Celso Guimarães Ferrer Junior",,,"celso-guimaraes-ferrer-junior","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368594}, {id=mujeres2019-1619230367869}, {id=mujeres2020-1619230420943}]",,"José Ángel Lostao Unzu",,,"jose-angel-lostao-unzu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230424713}, {id=mujeres2019-1619230367585}]",,"BAROFFI VICTOR ARMANDO",,,"baroffi-victor-armando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230425413}]",,"Edy Luiz Kogut",,,"edy-luiz-kogut","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230369287}]",,"Juan Pablo Cabal Cabal",,,"juan-pablo-cabal-cabal","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230424117}, {id=mujeres2019-1619230368174}]",,"Eduardo Augusto Rocha Pocetti",,,"eduardo-augusto-rocha-pocetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420759}]",,"Lasso Adrian Humberto",,,"lasso-adrian-humberto","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368716}, {id=mujeres2020-1619230421431}]",,"Hernan De Solminihac Tampier",,,"hernan-de-solminihac-tampier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230429200}, {id=mujeres2019-1619230371335}]",,"Juan Francisco Correa Sabogal",,,"juan-francisco-correa-sabogal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424204}]",,"Vera Maria Rodrigues Ponte",,,"vera-maria-rodrigues-ponte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367465}]",,"VALIENTE MARTIN NOBEL",,,"valiente-martin-nobel","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230423694}]",,"Iñaki Otegui Minteguia",,,"inaki-otegui-minteguia","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368184}]",,"Alberto Laborne Valle Mendes",,,"alberto-laborne-valle-mendes","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2020-1619230422320}]",,"Ines Helena Velez Perez",,,"ines-helena-velez-perez","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230421375}]",,"Jose Alejandro Perez Viazzi",,,"jose-alejandro-perez-viazzi","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420972}]",,"Maurício Fernandes Leonardo Júnior",,,"mauricio-fernandes-leonardo-junior","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2020-1619230420686}]",,"Carlos Herrera Correa",,,"carlos-herrera-correa","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2019-1619230372062}]",,"Susana Meseguer Calas",,,"susana-meseguer-calas","[{id=mujeres2019}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230428690}]",,"Ricardo Augusto Casali",,,"ricardo-augusto-casali","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2019-1619230372271}]",,"Carlos Alfredodiaz Cora",,,"carlos-alfredodiaz-cora","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230427794}, {id=mujeres2020-1619230420421}, {id=mujeres2019-1619230367200}]","Mexican","Jaime Serra Puche","[{name=PUCHE, Jaime Serra}]","[{id=https://beta.companieshouse.gov.uk/officers/PayLlUpW96CU-C6_WtQQ5KKDOaE/appointments}]","jaime-serra-puche","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2019-1619230371844}]",,"Fernando Javier Kutsuma Noda",,,"fernando-javier-kutsuma-noda","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230422821}]",,"Patricio Gutierrez Fernandez",,,"patricio-gutierrez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230367791}]",,"José De Menezes Berenguer Neto",,,"jose-de-menezes-berenguer-neto","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421497}, {id=mujeres2019-1619230367243}]",,"José Eduardo Esteve Recolons",,,"jose-eduardo-esteve-recolons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230428471}]",,"Filipe Possa Ferreira",,,"filipe-possa-ferreira","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]",,"Götz Miguel Fernando",,,"gotz-miguel-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Nicaragua, id=ni, classification=[country]}]",,,"[{id=mujeres2019-1619230372379}, {id=mujeres2020-1619230422113}]",,"Kathleen Butler De Belli",,,"kathleen-butler-de-belli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230423693}, {id=mujeres2019-1619230369072}]",,"Sergio Torretti Costa",,,"sergio-torretti-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230371366}, {id=mujeres2020-1619230422505}, {id=mujeres2020-1619230429308}, {id=mujeres2019-1619230367261}]",,"MANUEL DE LA FUENTE MORALES",,,"manuel-de-la-fuente-morales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","SERGIO TRAPOTE LOPEZ","[{name=LOPEZ, Sergio Trapote}]","[{id=https://beta.companieshouse.gov.uk/officers/wKEQgY5NBEVZBeVKnVDxBdIdpPs/appointments}]","sergio-trapote-lopez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367244}, {id=mujeres2020-1619230421495}]",,"Aby Lijtszain Chernizky",,,"aby-lijtszain-chernizky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230426470}]",,"Oliva Beltran Gonzalo",,,"oliva-beltran-gonzalo","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230421799}, {id=mujeres2019-1619230368762}]",,"Susana Elena Sierra Lewin",,,"susana-elena-sierra-lewin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230427716}]",,"David Melcon Sanchez-friera",,,"david-melcon-sanchez-friera","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Bolivia, id=bo, classification=[country]}]",,,"[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]",,"Noelia Romao Grisi",,,"noelia-romao-grisi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420748}]",,"Ramón Sanchez Díez",,,"ramon-sanchez-diez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230372048}, {id=mujeres2020-1619230430352}, {id=mujeres2020-1619230422516}]",,"Mauricio Mejia Pardo",,,"mauricio-mejia-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368015}]",,"Paolo Pierantoni",,,"paolo-pierantoni","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420954}]",,"Henrique Zugman",,,"henrique-zugman","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230424630}, {id=mujeres2020-1619230420465}]",,"Edison Ticle De Andrade Melo E Souza Filho",,,"edison-ticle-de-andrade-melo-e-souza-filho","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422676}, {id=mujeres2019-1619230367273}]",,"SALVADOR ALVAREZ VALDES",,,"salvador-alvarez-valdes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369942}, {id=mujeres2020-1619230428234}, {id=mujeres2019-1619230371033}]",,"Stanley Alberto Motta Cunninghan",,,"stanley-alberto-motta-cunninghan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421174}]",,"T. Robin Rodgers Moore",,,"t-robin-rodgers-moore","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422363}]",,"Judith Mcgregor",,,"judith-mcgregor","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230424104}, {id=mujeres2019-1619230368053}]",,"Marcelo Souza Monteiro",,,"marcelo-souza-monteiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2019-1619230369877}, {id=mujeres2020-1619230423607}]",,"Hans Peter Lankes",,,"hans-peter-lankes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA SUSANA HEARD","[{name=HEARD, Maria Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/XHOjq38SftPyUA1XOKl0_cxCpHo/appointments}]","maria-susana-heard","[{id=latam_offshore}]","[boardmember]",
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420850}]",,"Marcus Alexandre Flores Manduca",,,"marcus-alexandre-flores-manduca","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JOHN GERARD TOMINEY","[{name=TOMINEY, John Gerard}]","[{id=https://beta.companieshouse.gov.uk/officers/2l13zXT1i_qdBPVUm0Gn6zyyz3g/appointments}]","john-gerard-tominey","[{id=latam_offshore}]","[boardmember]",
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230428017}]",,"Claudio Campos Bierwirth",,,"claudio-campos-bierwirth","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230427682}]",,"Maxit Alejo",,,"maxit-alejo","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARACELI LUKE","[{name=LUKE, Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/wsU5cySIpQR4fcsS7J4OJqeSl_Y/appointments}]","araceli-luke","[{id=latam_offshore}]","[boardmember]",
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,"[{id=mujeres2020-1619230422906}, {id=mujeres2019-1619230372436}, {id=mujeres2019-1619230371058}]",,"Jose Guillermo Lewis Boyd",,,"jose-guillermo-lewis-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428269}]",,"Guillermo Garcia San Pedro",,,"guillermo-garcia-san-pedro","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230428585}]",,"Josefina Guilisasti Gana",,,"josefina-guilisasti-gana","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Guatemala, id=gt, classification=[country]}]",,,"[{id=mujeres2019-1619230370953}]",,"Luis Ivandic",,,"luis-ivandic","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367761}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230424164}]",,"Franklin Lee Feder",,,"franklin-lee-feder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230427195}]",,"Arturo Hernan Natho Gamboa",,,"arturo-hernan-natho-gamboa","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230429315}, {id=mujeres2019-1619230371406}]",,"Roger Fernando Llanos Correa",,,"roger-fernando-llanos-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230369425}, {id=mujeres2020-1619230421367}]",,"Juan Carlos Botero Salazar",,,"juan-carlos-botero-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368476}, {id=mujeres2020-1619230428736}]",,"David Lemos De Moraes Magalhães Leite Jayanetti",,,"david-lemos-de-moraes-magalhaes-leite-jayanetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Nicaragua, id=ni, classification=[country]}]",,,"[{id=mujeres2019-1619230372345}, {id=mujeres2020-1619230420556}]",,"Andrés Cardenal Castro",,,"andres-cardenal-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369512}]",,"Clara Elena Reales Gutierrez",,,"clara-elena-reales-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230420674}]",,"Jorge Americo Ottavianelli Garcia",,,"jorge-americo-ottavianelli-garcia","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230369000}, {id=mujeres2020-1619230423479}]",,"Pedro Juan Núñez Rodríguez",,,"pedro-juan-nunez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230428578}]",,"Francisco Jarpa Moreno",,,"francisco-jarpa-moreno","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]",,"Harry Fleege Tupper",,,"harry-fleege-tupper","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230423185}]",,"Ramon Rionda Jean",,,"ramon-rionda-jean","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230422370}]",,"Farina Juan Eugenio",,,"farina-juan-eugenio","[{id=mujeres2020}]","[boardmember]","m"
"[{name=El Salvador, id=sv, classification=[country]}]",,,"[{id=mujeres2020-1619230420610}]",,"Ricardo Elías Fernández Ericastilla",,,"ricardo-elias-fernandez-ericastilla","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420819}, {id=mujeres2019-1619230367214}]",,"Eduardo Valdés Acra",,,"eduardo-valdes-acra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368582}, {id=mujeres2020-1619230420882}]",,"Gastón Lewin Gómez",,,"gaston-lewin-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230421115}]",,"Ricardo Eugênio Rossini",,,"ricardo-eugenio-rossini","[{id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370708}]",,"JUAN RAMÓN RUIZ DE ARCAUTE AUZMENDI",,,"juan-ramon-ruiz-de-arcaute-auzmendi","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367469}]",,"TENAILLON JOSE MARIA",,,"tenaillon-jose-maria","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230424619}]",,"Pedro Teixeira Dall'agnol",,,"pedro-teixeira-dallagnol","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230367877}]",,"Ana Dolores Moura Carneiro Novaes",,,"ana-dolores-moura-carneiro-novaes","[{id=mujeres2019}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420867}]",,"Oria Jorge",,,"oria-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=El Salvador, id=sv, classification=[country]}]",,,"[{id=mujeres2019-1619230369914}]",,"Eusebio Lee Carrizo",,,"eusebio-lee-carrizo","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230423530}]",,"Laplacette Damian Luis",,,"laplacette-damian-luis","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421380}, {id=mujeres2019-1619230367231}]",,"Joaquin Talavera Autrique",,,"joaquin-talavera-autrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230421500}, {id=mujeres2019-1619230367448}]",,"MELLICOVSKY DANIEL ELIAS",,,"mellicovsky-daniel-elias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO DAVID FIMBRES SANTOYO","[{name=FIMBRES SANTOYO, Francisco David}]","[{id=https://beta.companieshouse.gov.uk/officers/wKeO8cQy3f65hjoY1tY_OWToDM0/appointments}]","francisco-david-fimbres-santoyo","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO CANTU","[{name=CANTU, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/sVwIXAEAZGI1R3zjTm84OLGeDfE/appointments}]","alejandro-cantu","[{id=latam_offshore}]","[boardmember]",
"[{name=Nicaragua, id=ni, classification=[country]}]",,,"[{id=mujeres2020-1619230422111}, {id=mujeres2019-1619230372379}]",,"Basil Sabbah Butler",,,"basil-sabbah-butler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO MANUEL PUENTE BARRAGAN","[{name=PUENTE BARRAGAN, Gerardo Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/atpnfch0FO00qn5-xT-rGgQwMuw/appointments}]","gerardo-manuel-puente-barragan","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422948}]",,"C P Jorge Rico Nuñez",,,"c-p-jorge-rico-nunez","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230421524}]",,"Cutilla Alfonso Carlos",,,"cutilla-alfonso-carlos","[{id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370831}, {id=mujeres2020-1619230427475}]",,"José María De Oriol Fabra",,,"jose-maria-de-oriol-fabra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230427091}]",,"Vicente Caruz Middleton",,,"vicente-caruz-middleton","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368825}, {id=mujeres2020-1619230421930}]",,"Mario Vinagre Tagle",,,"mario-vinagre-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230426927}]",,"Pablo Carvacho Traverso",,,"pablo-carvacho-traverso","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230429399}, {id=mujeres2019-1619230371455}]",,"Jorge Alberto Basadre Brazzini",,,"jorge-alberto-basadre-brazzini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230421058}]",,"Artur Teixeira Neto",,,"artur-teixeira-neto","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2020-1619230423750}]",,"Juan Ignacio Guardia",,,"juan-ignacio-guardia","[{id=mujeres2020}]","[boardmember]","m"