"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","REMOVEDOR DE SANGRE ACEITES Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-625-NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA","2013-01-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-555.1173131441118","[GARCIA LOPEZ LIDIA]","-23217.820283493813","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10799093&pr=2013]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","39899.82","MXN","350.840.0011.04","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D390023-23-10799093","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","678.88","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE SANGRE ACEITES Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-625-NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","52","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10799093","PRELAVADOR LIQUIDO","MXN","Items: PRELAVADOR LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10799093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10799093&pr=2013}]","Guanajuato","10799093","Instituto Mexicano del Seguro Social","40950.04","350.840.0011.04","2013-02-07T00:00:00.000Z","10799096","ocds-0ud2q6-GTO-D390023-23","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","40950.04","-0.3618294295760745","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","64167.860283493814","http://compras.imss.gob.mx/","buyer","2013","40950.04","10799093","1233.9973131441118"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA EL LAVADO DE LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-651NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA Y CONTRATAPA, PARA CONTENER 50","2013-01-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-231.68924611383136","[GARCIA LOPEZ LIDIA]","-2895.149844553256","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10799094&pr=2013]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","39899.82","MXN","350.316.0859.04","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D390023-23-10799094","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","995.69","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA EL LAVADO DE LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-651NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA Y CONTRATAPA, PARA CONTENER 50","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","40","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10799094","DETERGENTE LIQUIDO","MXN","Items: DETERGENTE LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10799094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10799094&pr=2013}]","Guanajuato","10799094","Instituto Mexicano del Seguro Social","46200.02","350.316.0859.04","2013-02-07T00:00:00.000Z","10799096","ocds-0ud2q6-GTO-D390023-23","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","46200.02","-0.05897015640683137","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","49095.16984455325","http://compras.imss.gob.mx/","buyer","2013","46200.02","10799094","1227.3792461138314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 13% DE CLORO ACTIVO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-621NORMEX-2008, EN PORRON DE PLASTICO NO RECICLADO","2013-01-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-27.732554673389757","[GARCIA LOPEZ LIDIA]","-198.26545759337023","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10799095&pr=2013]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","39899.82","MXN","350.107.0134.04","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D390023-23-10799095","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","168.1","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 13% DE CLORO ACTIVO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-621NORMEX-2008, EN PORRON DE PLASTICO NO RECICLADO","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","237","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10799095","BLANQUEADOR LIQUIDO CONCENTRADO","MXN","Items: BLANQUEADOR LIQUIDO CONCENTRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10799095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10799095&pr=2013}]","Guanajuato","10799095","Instituto Mexicano del Seguro Social","46214.05","350.107.0134.04","2013-02-07T00:00:00.000Z","10799096","ocds-0ud2q6-GTO-D390023-23","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","46214.05","-0.004271828622179475","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","46412.31545759337","http://compras.imss.gob.mx/","buyer","2013","46214.05","10799095","195.83255467338975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","REMOVEDOR DE SANGRE ACEITES Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-625-NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA","2012-12-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-417.69914871260835","[GARCIA LOPEZ LIDIA]","-28281.419127697794","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768480&pr=2012]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","116116","MXN","350.840.0011.04","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D290366-366-10768480","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","750","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE SANGRE ACEITES Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-625-NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","95","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10768480","PRELAVADOR LIQUIDO","MXN","Items: PRELAVADOR LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768480&pr=2012}]","Guanajuato","10768480","Instituto Mexicano del Seguro Social","82650","350.840.0011.04","2012-12-31T00:00:00.000Z","10768483","ocds-0ud2q6-GTO-D290366-366","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","82650","-0.25494507642728226","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","110931.4191276978","http://compras.imss.gob.mx/","buyer","2012","82650","10768480","1167.6991487126083"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA ROPA HOSPITALARIA DEBE CUMPLIR CON LA NORMA NMXK-662NORMEX-2008, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA CONTENER 50 LT","2012-12-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-162.10371322597462","[GARCIA LOPEZ LIDIA]","-454.6670951688575","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768481&pr=2012]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","116116","MXN","350.642.0128.02","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D290366-366-10768481","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","950","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ROPA HOSPITALARIA DEBE CUMPLIR CON LA NORMA NMXK-662NORMEX-2008, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA CONTENER 50 LT","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","45","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10768481","NEUTRALIZANTE LIQUIDO DE ALCALINIDAD","MXN","Items: NEUTRALIZANTE LIQUIDO DE ALCALINIDAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768481&pr=2012}]","Guanajuato","10768481","Instituto Mexicano del Seguro Social","49590","350.642.0128.02","2012-12-31T00:00:00.000Z","10768483","ocds-0ud2q6-GTO-D290366-366","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","49590","-0.00908522569056613","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","50044.66709516886","http://compras.imss.gob.mx/","buyer","2012","49590","10768481","1112.1037132259746"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA EL LAVADO DE LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-651NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA Y CONTRATAPA, PARA CONTENER 50","2012-12-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-8.1827035684762","[GARCIA LOPEZ LIDIA]","15942.643160994761","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768482&pr=2012]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","116116","MXN","350.316.0859.04","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D290366-366-10768482","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","1100","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA EL LAVADO DE LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-651NORMEX-2009, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA Y CONTRATAPA, PARA CONTENER 50","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","95","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10768482","DETERGENTE LIQUIDO","MXN","Items: DETERGENTE LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768482&pr=2012}]","Guanajuato","10768482","Instituto Mexicano del Seguro Social","121220","350.316.0859.04","2012-12-31T00:00:00.000Z","10768483","ocds-0ud2q6-GTO-D290366-366","14.386294885904292","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","121220","0.15143468300951887","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","105277.35683900524","http://compras.imss.gob.mx/","buyer","2012","121220","10768482","1108.1827035684762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 13.0% DE CLORO ACTIVO , CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA MNXK-621NORMEX-2008","2012-12-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","20.118690516748558","[GARCIA LOPEZ LIDIA]","86431.41680861995","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768483&pr=2012]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","116116","MXN","350.107.0134.03","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D290366-366-10768483","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","28.6","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 13.0% DE CLORO ACTIVO , CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA MNXK-621NORMEX-2008","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","3500","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10768483","BLANQUEADOR LIQUIDO CONCENTRADO","MXN","Items: BLANQUEADOR LIQUIDO CONCENTRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768483&pr=2012}]","Guanajuato","10768483","Instituto Mexicano del Seguro Social","116116","350.107.0134.03","2012-12-31T00:00:00.000Z","10768483","ocds-0ud2q6-GTO-D290366-366","10190.81039069513","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","116116","2.91166011162718","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","29684.583191380054","http://compras.imss.gob.mx/","buyer","2012","116116","10768483","8.481309483251444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA ROPA HOSPITALARIA DEBE CUMPLIR CON LA NORMA NMXK-662NORMEX-2008, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA CONTENER 50 LT","2013-01-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-407.7753064359498","[GARCIA LOPEZ LIDIA]","-10807.592257437987","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10799096&pr=2013]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","39899.82","MXN","350.642.0128.02","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D390023-23-10799096","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","859.91","[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ROPA HOSPITALARIA DEBE CUMPLIR CON LA NORMA NMXK-662NORMEX-2008, PORRON DE PLASTICO NO RECICLADO TRASLUCIDO CON TAPA, PARA CONTENER 50 LT","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","40","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10799096","NEUTRALIZANTE LIQUIDO DE ALCALINIDAD","MXN","Items: NEUTRALIZANTE LIQUIDO DE ALCALINIDAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10799096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10799096&pr=2013}]","Guanajuato","10799096","Instituto Mexicano del Seguro Social","39899.82","350.642.0128.02","2013-02-07T00:00:00.000Z","10799096","ocds-0ud2q6-GTO-D390023-23","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","39899.82","-0.21313633996088377","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social","50707.41225743799","http://compras.imss.gob.mx/","buyer","2013","39899.82","10799096","1267.6853064359498"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-12-20T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS",,"[GARCIA LOPEZ LIDIA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056339&pr=2013]","[{roles=supplier, name=GARCIA LOPEZ LIDIA, additionalIdentifiers={legalName=GARCIA LOPEZ LIDIA, scheme=RFC, id=GALL660611T22}, details={type=person}, id=garcia-lopez-lidia}]","631901.88","MXN",,"Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-C350343-11056339","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social",,"[garcia-lopez-lidia]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"11056339",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056339&pr=2013}]","Guanajuato","11056339","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","11056339","ocds-0ud2q6-GTO-C350343",,"[Conservación]","631901.88",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA LOPEZ LIDIA, id=garcia-lopez-lidia}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"631901.88","11056339",