"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA IMPRESORA DE MASTOGRAFIA DIGITAL LASER MARCA KODAK DRYVIEW DVM 8610 TAMAÑO 8X10 PULGADAS, NÚMERO DE CATÁLOGO: 8640823, PARA SU USO EN EL EQUIPO: CLAVE 531 341 2487 MASTOGRAFIA","2011-02-21T00:00:00.000Z","México","Delegación Coahuila","IMSS","65.09868583445177","[ESPARZA LUEVANO JUAN MANUEL]","75.51647556796388","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9204168&pr=2011]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","2547.71","MXN","379.687.0669.00","Delegación Coahuila","COAH-109-3808-9204168","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","2196.3","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA DE MASTOGRAFIA DIGITAL LASER MARCA KODAK DRYVIEW DVM 8610 TAMAÑO 8X10 PULGADAS, NÚMERO DE CATÁLOGO: 8640823, PARA SU USO EN EL EQUIPO: CLAVE 531 341 2487 MASTOGRAFIA","CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","CAJA CON 100 HOJAS.","9204168","PELICULA","MXN","Items: PELICULA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9204168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9204168&pr=2011}]","Coahuila","9204168","Instituto Mexicano del Seguro Social","2547.71","379.687.0669.00","2011-02-21T00:00:00.000Z","9204168","ocds-0ud2q6-COAH-109-3808","0.03543375985460653","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","2547.71","0.030546344702247007","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","2472.193524432036","http://compras.imss.gob.mx/","buyer","2011","2547.71","9204168","2131.2013141655484"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS DE CATETERES URETERALES DOBLE ""J"", CONSTA DE: GUIA METALICA DE ALAMBRE AFINADO EN ESPIRAL. LONGITUD 24 CM, CALIBRE 6 FR. CATETER URETERAL DE POLIURETANO LONGITUD 70 CM. CALIBRE 6 FR. POSICIONADOR DE VINIL, RADIOP","2013-08-28T00:00:00.000Z","México","Delegación Coahuila","IMSS","-13.433483504644528","[ESPARZA LUEVANO JUAN MANUEL]","-46.74852259616273","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11079739&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","3027.6","MXN","060.345.0743.11","Delegación Coahuila","COAH-109-FMTY5336-11079739","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","870","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","3","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"11079739","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11079739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11079739&pr=2013}]","Coahuila","11079739","Instituto Mexicano del Seguro Social","3027.6","060.345.0743.11","2013-08-28T00:00:00.000Z","11079739","ocds-0ud2q6-COAH-109-FMTY5336","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3027.6","-0.015205993156782855","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","3074.3485225961626","http://compras.imss.gob.mx/","buyer","2013","3027.6","11079739","883.4334835046445"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","GUATA QUIRURGICA, DE TELA NO TEJIDA DE ALGODON O FIBRAS DERIVADAS DE LA CELULOSA Y RESINAS. LONGITUD. 5 M ANCHO 10 CM.","2012-10-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","60.006148593570416","[ESPARZA LUEVANO JUAN MANUEL]","417.64439421125","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9219179&pr=2012]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","804.16","MXN","060.461.0154.11","Delegación Coahuila","COAH-109-S 227-9219179","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","115.54","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","6","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"9219179","GUATAS","MXN","Items: GUATAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9219179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9219179&pr=2012}]","Coahuila","9219179","Instituto Mexicano del Seguro Social","804.16","060.461.0154.11","2012-10-02T00:00:00.000Z","9219179","ocds-0ud2q6-COAH-109-S 227","7.520537179290541","[Bienes Terapéuticos, MATERIAL DE CURACION.]","804.16","1.0805369510474914","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","386.51560578874995","http://compras.imss.gob.mx/","buyer","2012","804.16","9219179","55.53385140642959"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ECG DE 5 PUNTAS (3 METROS) PARA SU USO EN EL EQUIPO: MONITOR TRANSOPERATORIO, CLAVE: 531.619.0452, MARCA: DATEXOHMEDA, MODELO: AS/3 AM, NUMERO DE CATALOGO: 545303","2013-04-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","280.6500015258789","[ESPARZA LUEVANO JUAN MANUEL]","651.1080035400391","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953909&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","3828","MXN","379.156.1719.00","Delegación Coahuila","COAH-109-S 871-10953909","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1650","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ECG DE 5 PUNTAS (3 METROS) PARA SU USO EN EL EQUIPO: MONITOR TRANSOPERATORIO, CLAVE: 531.619.0452, MARCA: DATEXOHMEDA, MODELO: AS/3 AM, NUMERO DE CATALOGO: 545303","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","10953909","CABLE TRONCAL","MXN","Items: CABLE TRONCAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953909&pr=2013}]","Coahuila","10953909","Instituto Mexicano del Seguro Social","3828","379.156.1719.00","2013-04-17T00:00:00.000Z","10953909","ocds-0ud2q6-COAH-109-S 871","0.475486912962774","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","3828","0.2049512555874026","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","3176.891996459961","http://compras.imss.gob.mx/","buyer","2013","3828","10953909","1369.349998474121"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","22.749061975930736","[ESPARZA LUEVANO JUAN MANUEL]","79.16673567623896","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361464&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","168.2","MXN","060.166.0251.02","Delegación Coahuila","COAH-1102-3265-3361464","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","29","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","3","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3361464","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361464&pr=2010}]","Coahuila","3361464","Instituto Mexicano del Seguro Social","100.92","060.166.0251.02","2010-11-16T00:00:00.000Z","3361465","ocds-0ud2q6-COAH-1102-3265","12.664776929703525","[Bienes Terapéuticos, MATERIAL DE CURACION.]","100.92","3.6393037154320473","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","21.75326432376104","http://compras.imss.gob.mx/","buyer","2010","100.92","3361464","6.2509380240692645"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","549.2336295248836","[ESPARZA LUEVANO JUAN MANUEL]","637.111010248865","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361711&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","974.4","MXN","080.610.6902.01","Delegación Coahuila","COAH-1103-3272-3361711","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","840","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3361711","MEDIOS DE CULTIVO AGAR","MXN","Items: MEDIOS DE CULTIVO AGAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361711&pr=2010}]","Coahuila","3361711","Instituto Mexicano del Seguro Social","974.4","080.610.6902.01","2010-11-17T00:00:00.000Z","3361711","ocds-0ud2q6-COAH-1103-3272","2.191144076283019","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","974.4","1.8889173071405339","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","337.288989751135","http://compras.imss.gob.mx/","buyer","2010","974.4","3361711","290.7663704751164"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ESPARZA LUEVANO JUAN MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361836&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","754","MXN",,"Delegación Coahuila","COAH-1104-3271-3361836","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","650","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3361836",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361836&pr=2010}]","Coahuila","3361836","Instituto Mexicano del Seguro Social","754","999.999.9999.99","2010-11-17T00:00:00.000Z","3361836","ocds-0ud2q6-COAH-1104-3271","0","[Otros, PRODUCTOS NO CATALOGADOS]","754",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","754","3361836",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-17T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ESPARZA LUEVANO JUAN MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3362101&pr=2010]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","777.2","MXN",,"Delegación Coahuila","COAH-1106-3269-3362101","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","670","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3362101",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3362101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3362101&pr=2010}]","Coahuila","3362101","Instituto Mexicano del Seguro Social","777.2","999.999.9999.99","2010-11-17T00:00:00.000Z","3362101","ocds-0ud2q6-COAH-1106-3269","0","[Otros, PRODUCTOS NO CATALOGADOS]","777.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","777.2","3362101",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS PARA VENOCLISIS, SIN AGUJA NORMOGOTERO, ESTERILES, DESECHABLES.","2013-04-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","1.3211761511786997","[ESPARZA LUEVANO JUAN MANUEL]","5057.462306712063","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953896&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","18757.2","MXN","060.532.0167.11","Delegación Coahuila","COAH-104-S 863-10953896","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","4.9","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","3300","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"10953896","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953896&pr=2013}]","Coahuila","10953896","Instituto Mexicano del Seguro Social","18757.2","060.532.0167.11","2013-04-17T00:00:00.000Z","10953896","ocds-0ud2q6-COAH-104-S 863","1413.163240313646","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18757.2","0.36916490081338715","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","13699.737693287938","http://compras.imss.gob.mx/","buyer","2013","18757.2","10953896","3.5788238488213007"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS DE CATETERES URETERALES DOBLE ""J"", CONSTA DE: GUIA METALICA DE ALAMBRE AFINADO EN ESPIRAL. LONGITUD 24 CM, CALIBRE 6 FR. CATETER URETERAL DE POLIURETANO LONGITUD 70 CM. CALIBRE 6 FR. POSICIONADOR DE VINIL, RADIOP","2013-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","-13.433483504644528","[ESPARZA LUEVANO JUAN MANUEL]","-31.16568173077485","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027917&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","2018.4","MXN","060.345.0743.11","Delegación Coahuila","COAH-104-S1167-11027917","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","870","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"11027917","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027917&pr=2013}]","Coahuila","11027917","Instituto Mexicano del Seguro Social","2018.4","060.345.0743.11","2013-07-16T00:00:00.000Z","11027917","ocds-0ud2q6-COAH-104-S1167","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2018.4","-0.015205993156782708","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","2049.565681730775","http://compras.imss.gob.mx/","buyer","2013","2018.4","11027917","883.4334835046445"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS DE GASTROSTOMIA, DE SILICON, CON GLOBO EN LA PUNTA, DE 5 A 10 ML, CON ANILLO RETRACTOR. CALIBRE 24 FR.","2013-07-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","166.960515508752","[ESPARZA LUEVANO JUAN MANUEL]","581.0225939704569","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11079949&pr=2013]","16","[{roles=supplier, name=ESPARZA LUEVANO JUAN MANUEL, additionalIdentifiers={legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}, details={type=person}, id=esparza-luevano-juan-manuel}]","2958","MXN","060.345.1311.11","Delegación Coahuila","COAH-104-S1193-11079949","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","850","[esparza-luevano-juan-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"JGO","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","3","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"11079949","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11079949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11079949&pr=2013}]","Coahuila","11079949","Instituto Mexicano del Seguro Social","2958","060.345.1311.11","2013-07-23T00:00:00.000Z","11079949","ocds-0ud2q6-COAH-104-S1193","0.8506427624798633","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2958","0.24443757542524805","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPARZA LUEVANO JUAN MANUEL, id=esparza-luevano-juan-manuel}]","instituto-mexicano-del-seguro-social","2376.977406029543","http://compras.imss.gob.mx/","buyer","2013","2958","11079949","683.039484491248"