"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-04T18:41:00.000Z","2014-11-05T00:00:00.000Z","Instituto Sudcaliforniano de la Cultura","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[JANNA DANIELA TORRES NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477922]","[{address={countryName=México}, roles=supplier, name=JANNA DANIELA TORRES NOVELO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janna-daniela-torres-novelo}]","Internacional","MXN","Instituto Sudcaliforniano de Cultura","LA-903026984-I2-2014-670187","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[janna-daniela-torres-novelo]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra","2014-11-25T13:00:00.000Z","doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO DEL TEATRO DE LA CIUDAD","[{id=compranet-1620524637144}]","903026984","false","Expirado","REHABILITACIÓN Y EQUIPAMIENTO DEL TEATRO DE LA CIUDAD","open","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","670187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477922}]","Baja California Sur","REHABILIATACIÓN Y EQUIPAMIENTO DEL TEATRO DE LA CIUDAD","670187","true","Presencial","Instituto Sudcaliforniano de la Cultura","2015-02-04T00:00:00.000Z","690730","ocds-0ud2q6-LA-903026984-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8170020.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JANNA DANIELA TORRES NOVELO, id=janna-daniela-torres-novelo}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8170020.71","670187"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[FORMAS E IMÁGENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FORMAS E IMÁGENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formas-e-imagenes-sa-de-cv}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N7-2012-246145","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[formas-e-imagenes-sa-de-cv]","services","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","Impresión y edición de obra literaria","[{id=compranet-1620524637144}]","903026984","false","Expirado","Impresión y edición de obra literaria","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246145","MX-CPA","MXN","[]","Baja California Sur","Impresión y edición de obra literaria","246145","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-24T00:00:00.000Z","293544","ocds-0ud2q6-SA-903026984-N7-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","454447",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FORMAS E IMÁGENES S.A. DE C.V., id=formas-e-imagenes-sa-de-cv}]","instituto-sudcaliforniano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","454447","246145"
"2019-01-24T01:18:06.000Z","2013-05-21T10:43:00.000Z","2013-06-25T00:00:00.000Z","Instituto Sudcaliforniano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[JUAN ENRIQUE CASILLAS ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255371]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE CASILLAS ZAMORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-enrique-casillas-zamora}]","Nacional","MXN","Instituto Sudcaliforniano de Cultura","IA-903026984-N3-2013-1019448","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[juan-enrique-casillas-zamora]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra","2013-05-31T12:00:00.000Z","doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","adquisición de acrílicos","[{id=compranet-1620524637144}]","903026984","false","Expirado","adquisición de acrílicos","limited","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","1019448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255371}]","Baja California Sur","Adquisición de acrílicos","1019448","true","Presencial","Instituto Sudcaliforniano de la Cultura","2013-07-26T00:00:00.000Z","392499","ocds-0ud2q6-IA-903026984-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN ENRIQUE CASILLAS ZAMORA, id=juan-enrique-casillas-zamora}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273440","1019448"
"2019-01-24T01:18:06.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[ANNETHE LUQUE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ANNETHE LUQUE SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=annethe-luque-sanchez}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N8-2012-246146","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[annethe-luque-sanchez]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","adquisición de equipo de sonido","[{id=compranet-1620524637144}]","903026984","false","Terminado","adquisición de equipo de sonido","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246146","MX-CPA","MXN","[]","Baja California Sur","adquisición de equipo de sonido","246146","true",,"Instituto Sudcaliforniano de la Cultura","2013-11-18T00:00:00.000Z","293781","ocds-0ud2q6-SA-903026984-N8-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190832.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ANNETHE LUQUE SANCHEZ, id=annethe-luque-sanchez}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190832.67","246146"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[ANA JANETT MOYRON QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ANA JANETT MOYRON QUIROZ, scheme=RUPC, id=81290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANA JANETT MOYRON QUIROZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-janett-moyron-quiroz}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N16-2012-260546","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[ana-janett-moyron-quiroz]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","adquisición de viseras y playeras","[{id=compranet-1620524637144}]","903026984","false","Expirado","adquisición de viseras y playeras","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","260546","MX-CPA","MXN","[]","Baja California Sur","viseras y playeras","260546","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-13T00:00:00.000Z","293748","ocds-0ud2q6-SA-903026984-N16-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ANA JANETT MOYRON QUIROZ, id=ana-janett-moyron-quiroz}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","260546"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[FORMAS E IMÁGENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FORMAS E IMÁGENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formas-e-imagenes-sa-de-cv}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N6-2012-246144","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[formas-e-imagenes-sa-de-cv]","services","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","Impresión y edición de obra literaria","[{id=compranet-1620524637144}]","903026984","false","Terminado","Impresión y edición de obra literaria","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246144","MX-CPA","MXN","[]","Baja California Sur","Impresión y edición de obra literaria","246144","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-31T00:00:00.000Z","293521","ocds-0ud2q6-SA-903026984-N6-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FORMAS E IMÁGENES S.A. DE C.V., id=formas-e-imagenes-sa-de-cv}]","instituto-sudcaliforniano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70600","246144"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[MARIA GUADALUPE COSIO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE COSIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-cosio}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N10-2012-246148","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[maria-guadalupe-cosio]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","adquisición de vestuario, utileria y maquillaje teatral","[{id=compranet-1620524637144}]","903026984","false","Expirado","adquisición de vestuario, utileria y maquillaje teatral","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246148","MX-CPA","MXN","[]","Baja California Sur","adquisición de vestuario, utileria y maquillaje teatral","246148","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-13T00:00:00.000Z","299626","ocds-0ud2q6-SA-903026984-N10-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52580",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA GUADALUPE COSIO, id=maria-guadalupe-cosio}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52580","246148"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[FORMAS E IMÁGENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FORMAS E IMÁGENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formas-e-imagenes-sa-de-cv}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N5-2012-246141","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[formas-e-imagenes-sa-de-cv]","services","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","Impresión de obra literaria","[{id=compranet-1620524637144}]","903026984","false","Terminado","Impresión de obra literaria","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246141","MX-CPA","MXN","[]","Baja California Sur","Impresión de obra literaria","246141","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-24T00:00:00.000Z","292958","ocds-0ud2q6-SA-903026984-N5-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FORMAS E IMÁGENES S.A. DE C.V., id=formas-e-imagenes-sa-de-cv}]","instituto-sudcaliforniano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","246141"
"2019-11-08T17:40:02.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[FORMAS E IMÁGENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FORMAS E IMÁGENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formas-e-imagenes-sa-de-cv}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N4-2012-246139","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[formas-e-imagenes-sa-de-cv]","services","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","Impresión y edición de obra literaria","[{id=compranet-1620524637144}]","903026984","false","Terminado","Impresión y edición de obra literaria","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","246139","MX-CPA","MXN","[]","Baja California Sur","Impresión y edición de obra literaria","246139","true",,"Instituto Sudcaliforniano de la Cultura","2012-12-24T00:00:00.000Z","290574","ocds-0ud2q6-SA-903026984-N4-2012","false","[{amount={amount=32055001, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47460",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FORMAS E IMÁGENES S.A. DE C.V., id=formas-e-imagenes-sa-de-cv}]","instituto-sudcaliforniano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47460","246139"
"2019-01-24T01:18:06.000Z",,,"Instituto Sudcaliforniano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Instituto Sudcaliforniano de Cultura","BCS","complete","[MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=microsistemas-californianos-sa-de-cv}]",,"MXN","Instituto Sudcaliforniano de Cultura","SA-903026984-N1-2013-302496","[contractTermination]","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","[microsistemas-californianos-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Doria Yolanda Palma Barra",,"doria-yolanda-palma-barra","contract","Instituto Sudcaliforniano de Cultura","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","903026984","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","direct","institution","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","Instituto Sudcaliforniano de Cultura","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","302496","MX-CPA","MXN","[]","Baja California Sur","adquisición de equipo de computo","302496","true",,"Instituto Sudcaliforniano de la Cultura","2013-04-30T00:00:00.000Z","357132","ocds-0ud2q6-SA-903026984-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45318.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., id=microsistemas-californianos-sa-de-cv}]","instituto-sudcaliforniano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45318.81","302496"