"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"0","2022-03-12T20:57:49.253Z","Dolor o distensión abdominal, asternia, dolor de las extremidades, náuseas, cefalea, cambios de estado de ánimo, oleadas de calor, nerviosismo, neoplasisas benignas de mama, aumento de tamaño de las mamas, aumento del tamaño de los miomas uterinos, neoplasia del cuello del útero, leucorrea.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100001516","Comprimido. Cada Comprimido contiene: Estradiol hemihidratado equivalente a 1 mg de estradiol Drospirenona 2 mg","Cada Comprimido contiene: Estradiol hemihidratado equivalente a 1 mg de estradiol Drospirenona 2 mg","[{id=cbmei}, {id=comprasimss}]","261.57000000000005","Envase con 28 Comprimidos","-9.520336063690724E-7","Los estrógenos sin oposición confieren mayor riesgo de cáncer de mama con la terapia de reemplazo hormonal durante varios años. También aumenta el riesgo de hiperplasia o carcinoma endometrial. Los estrógenos aumentan la litogenicidad de la bilis.","CBM","010.000.1516.00","FDAcategoryX","00","2","1516","[Medicinas]","Los inductores de las enzimas hepáticas (hidantoínas, barbitúricos, primidona, carbamazepina y rifampicina) puede reducir la eficacia clínica de estradiol-drospirenona, y ocasionar sangrado irregular. En casos aislados se ha observado una reducción de los niveles de estradiol con el uso simultáneo de penicilina y tetraciclina. Los inhibidores de la CYP3A4 como cimetidina, ketoconazol, inhiben el metabolismo del estradiol.","[Terapia de reemplazo hormonal]","34","Oral. Adultos: Un comprimido cada 24 horas.","8893.380000000001","000","[Medicinas y vacunas]","010.000.1516.00","El 17β-estradiol proporciona el reemplazo hormonal durante y después del climaterio. La drospirenona ayuda a controlar el sangrado y disminuye el desarrollo de hiperplasia endometrial.","-2.4902343739086064E-4","010000151600","9","Comprimido","2018-12-14T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad a los fármacos, hemorragia vaginal sin diagnosticar, cáncer de mama, otros estados premalignos o de neoplasias malignas estrógeno-dependientes, tumores hepáticos, enfermedad hepática severa, nefropatía terminal, tromboembolismo arterial agudo, trombosis venosa profunda reciente, hipertrigliceridemia severa.","ESTRADIOL DROSPIRENONA","0","2018-12-31T00:00:00.000Z","Gineco-obstetricia"
"5.457689221121722E-7","2022-03-12T20:57:47.205Z",,,"IMSS","0100002353","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","97.4391304347826","Envase con bolsa de 6 000 ml","5.457689221121722E-7",,"CBM","010.000.2353.00",,"00","5","2353","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","506","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","49304.2","000","[Medicinas y vacunas]","010.000.2353.00",,"1.8310546920474735E-5","010000235300","12","Solución para Diálisis Peritoneal al 2.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","1.8310546920474735E-5","2016-01-22T00:00:00.000Z","Nefrología y Urología"
"0","2022-03-12T20:57:53.320Z",,,"IMSS","0100002350","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","102.71048520710059","Envase con bolsa de 6 000 ml","-1.2658327949362363E-6",,"CBM","010.000.2350.00",,"00","2","2350","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","845","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","86790.36","000","[Medicinas y vacunas]","010.000.2350.00",,"-1.684570306679234E-4","010000235000","12","Solución para Diálisis Peritoneal al 1.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","0","2014-11-25T00:00:00.000Z","Nefrología y Urología"
"15550.189201613115","2022-03-12T20:57:42.353Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002356","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","59.41511845891245","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","5.370218430904572E-4","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2356.00","FDAcategoryD","00","223","2356","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","102525","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","6091535.02","000","[Medicinas y vacunas]","010.000.2356.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.032844085624674335","010000235600","12","Solución para Diálisis Peritoneal al 1.5%","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","859701.1710231402","2019-01-21T00:00:00.000Z","Nefrología y Urología"
"3.1322485177013073","2022-03-12T20:57:52.260Z",,,"IMSS","0100002355","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","100.379","Envase con bolsa de 6 000 ml","-7.661392771307618E-7",,"CBM","010.000.2355.00",,"00","5","2355","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","340","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","34128.86","000","[Medicinas y vacunas]","010.000.2355.00",,"-7.690429470130766E-5","010000235500","12","Solución para Diálisis Peritoneal al 4.25%","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","314.41197466682","2009-07-31T00:00:00.000Z","Nefrología y Urología"
"465.506964568067","2022-03-12T20:57:42.354Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002354","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","56.791800421375214","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","1.2148597891892265E-5","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2354.00","FDAcategoryD","00","64","2354","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","10442","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","593019.98","000","[Medicinas y vacunas]","010.000.2354.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.0028309631356933096","010000235400","12","Solución para Diálisis Peritoneal al 4.25%","2009-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","25213.53525335416","2019-01-21T00:00:00.000Z","Nefrología y Urología"
"2422.9557732514077","2022-03-12T20:57:42.584Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002352","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio Dihidratado 25.7 mg Cloruro de magnesio hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio Dihidratado 25.7 mg Cloruro de magnesio hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","44.796194099939804","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","4.2584304628690006E-4","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2352.00","FDAcategoryD","00","69","2352","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","41525","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","1860161.9600000002","000","[Medicinas y vacunas]","010.000.2352.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.019532165524651646","010000235200","12","Solución para Diálisis Peritoneal al 2.5%","2009-03-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","117344.43078329366","2019-01-21T00:00:00.000Z","Nefrología y Urología"
"5.5572421139180355E-5","2022-03-12T20:57:50.857Z","Cefalea, mareos, dolor óseo y de espalda, artralgia, reacción relacionada con perfus., astenia/fatiga, pirexia/aumento de temperatura corporal, hipersensibilidad, taquicardia, hiper e hipotensión, rubor, dolor abdominal/dolor en zona superior del abdomen, náuseas, erupción, urticaria, prolongación del tiempo de tromboplastina parcial activada.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100005615","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: Velaglucerasa alfa 400 U","Cada frasco ámpula con liofilizado contiene: Velaglucerasa alfa 400 U","[{id=cbmei}, {id=comprasimss}]","15508.891168978205","Envase con frasco ámpula con liofilizado","5.5572421139180355E-5","Reacciones de hipersensibilidad de tipo alérgico.","CBM","010.000.5615.00","FDAcategoryB","00","16","5615","[Medicinas]","No se han realizado estudios formales de interacciones. Contenido","[Terapia de reemplazo enzimático para el tratamiento de la enfermedad de Gaucher tipo 1]","14132","Intravenosa. Niños, adolescentes y adultos. 60 U/kg de peso corporal, cada dos semanas. Ajustar la dosis de acuerdo a respuesta del paciente a la terapia de reemplazo enzimático. Reconstituir con 4.3 ml de agua destilada estéril. Una vez reconstituido, la solución contiene: 100 U/ml de Velaglucerasa alfa en un volumen de extracción de 4.0 ml. Diluir en 100 ml de solución fisiológica de cloruro de sodio al 0.9%. Administrar la solución durante 60 minutos.","219171650","000","[Medicinas y vacunas]","010.000.5615.00","Enzima lisosómatica hidrolítica de glucocerebrósido especifico obtenida por tecnología de activación genética en una linea celular humana. Glicoproteína que cataliza la hidrólisis del glucolípido glucocerebrósido a glucosa y ceramida en el lisosoma, por lo que reduce la cantidad de glucocerebrósido acumulado y aumenta concentración de Hb y recuento plaquetario, y reduce volúmenes de hígado y bazo.","0.83984375","010000561500","5","Solución Inyectable","2012-12-21T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco.","VELAGLUCERASA ALFA","0.83984375","2018-12-06T00:00:00.000Z","Endocrinología y Metabolismo"
"74909.46584311435","2022-03-12T20:57:42.755Z","Estreñimiento, retención urinaria, sequedad de boca, visión borrosa, somnolencia, sedación, debilidad, cefalea, hipotensión ortostática.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0400003305","Tableta. Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","[{id=cbmei}, {id=comprasimss}]","29.592140924667095","Envase con 20 tabletas","0.011586997048937064","En padecimientos cardiovasculares, glaucoma de ángulo cerrado, alcoholismo activo, sedación e hipertiroidismo.","CBM","040.000.3305.00","FDAcategoryD","00","529","3305","[Estupefacientes y sustancias psicotropicas]","Aumenta el efecto hipertensivo con adrenalina. Disminuye su efecto con los barbitúricos. Con inhibidores de la monoaminooxidasa puede ocasionar excitación grave, hipertermia y convulsiones","[Depresión agitada, reactiva crónica y con insomnio]","1630403","Oral. Adultos: Inicial: 25 mg cada 6 a 12 horas y aumentar paulatinamente. Mantenimiento.150 mg en 24 horas.","4.824711534000002E7","000","[Medicinas y vacunas]","040.000.3305.00","Inhibe la recaptura de serotonina y en menor proporción, de norepinefrina en las terminaciones nerviosas.","0.5773914707551739","040000330500","19","Tableta","2011-04-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco o a los antidepresivos tricíclicos.","AMITRIPTILINA","1796425.0499540519","2018-12-17T00:00:00.000Z","Psiquiatría"
"5.126268636464621","2022-03-12T20:57:49.916Z","Reacción alérgica, hipotensión, escalofríos, cefalea, nausea, vómito, fiebre, artralgia y dolor moderado en la espalda puede ocurrir de manera ocasional.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100005642","Solución Inyectable. Cada frasco ámpula contiene: Inmunoglobulina humana normal 3300 mg","Cada frasco ámpula contiene: Inmunoglobulina humana normal 3300 mg","[{id=cbmei}, {id=comprasimss}]","3454.412864976011","Envase con un frasco ámpula con 20 ml","-1.8117225903161292E-5","Pacientes con hiperprolinemia. La inmunoglobulina Humana Normal Subcutánea no debe administrarse por vía intravascular.","CBM","010.000.5642.00","FDAcategoryB","00","31","5642","[Medicinas]","La administración de inmunoglobulina puede reducir la eficacia de las vacunas con virus vivos atenuados, como la vacuna antisarampión, antirrubeola, antiparotiditis y antivaricela, durante un periodo mínimo de seis semanas y hasta tres meses. Después de la administración de este medicamento debe transcurrir un intervalo de tres meses antes de la administradón de vacunas con virus vivos atenuados. En el caso del sarampión, esta reducción de la eficacia puede persistir hasta un año. Por lo tanto, en los pacientes que reciban la vacuna antisarampión debe comprobarse la concentración de anticuerpos.","[Terapia de reemplazo en inmunodeficiencias]","1459","Subcutánea o intramuscular. En casos excepcionales, donde la administración subcutánea no pueda ser aplicable, bajas dosis se podrán administrar por vía intramuscular. Adultos y niños: Administración con jeringa: Dosis de carga de por lo menos 0.2 a 0.5 g/kg de peso corporal. Después de un estado sostenido de los niveles de IgG sean logrados, una dosis de mantenimiento deberá ser administrada en intervalos repetidos para alcanzar una dosis mensual acumulativa del orden de 0.4 a 0.8 g/kg.","5039988.369999999","000","[Medicinas y vacunas]","010.000.5642.00","Proporciona inmunidad pasiva al incrementar los niveles de anticuerpos principalmente de tipo lgG con un amplio espectro de anticuerpos contra agentes infecciosos.","-0.06237304663409304","010000564200","7","Solución Inyectable","2017-07-26T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al biológico.","INMUNOGLOBULINA HUMANA NORMAL SUBCUTÁNEA","19625.7642947448","2019-01-16T00:00:00.000Z","Enfermedades Inmunoalérgicas"