"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440689&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","367.97","MXN","Delegación Baja California","BC-2024-PF43305-3440689","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","331.5","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3440689","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440689&pr=2010}]","Baja California","3440689","Instituto Mexicano del Seguro Social","367.97","999.999.9999.99","2010-09-21T00:00:00.000Z","3440689","ocds-0ud2q6-BC-2024-PF43305","0","[Otros, PRODUCTOS NO CATALOGADOS]","367.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","367.97","3440689"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376702&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","244.2","MXN","Delegación Baja California","BC-1231-137166-3376702","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","220","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZAS","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3376702","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376702&pr=2010}]","Baja California","3376702","Instituto Mexicano del Seguro Social","244.2","999.999.9999.99","2010-09-09T00:00:00.000Z","3376702","ocds-0ud2q6-BC-1231-137166","0","[Otros, PRODUCTOS NO CATALOGADOS]","244.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","244.2","3376702"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378153&pr=2009]","10","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1707.75","MXN","Delegación Baja California","BC-1245-22275-3378153","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1552.5","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MATERIAL","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378153","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378153&pr=2009}]","Baja California","3378153","Instituto Mexicano del Seguro Social","1707.75","999.999.9999.99","2009-10-06T00:00:00.000Z","3378153","ocds-0ud2q6-BC-1245-22275","0","[Otros, PRODUCTOS NO CATALOGADOS]","1707.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","1707.75","3378153"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-03-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377526&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4268.39","MXN","Delegación Baja California","BC-124-PE 6391-3377526","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3377526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377526&pr=2010}]","Baja California","3377526","Instituto Mexicano del Seguro Social",,,"2010-03-05T00:00:00.000Z","3377526","ocds-0ud2q6-BC-124-PE 6391",,"[Emergentes]","4268.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"4268.39","3377526"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-03-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377561&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1247.68","MXN","Delegación Baja California","BC-124-PF 35092-3377561","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3377561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377561&pr=2010}]","Baja California","3377561","Instituto Mexicano del Seguro Social",,,"2010-03-29T00:00:00.000Z","3377561","ocds-0ud2q6-BC-124-PF 35092",,"[Emergentes]","1247.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"1247.68","3377561"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-03-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378471&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","147.83","MXN","Delegación Baja California","BC-125-PE 6392-3378471","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378471&pr=2010}]","Baja California","3378471","Instituto Mexicano del Seguro Social",,,"2010-03-05T00:00:00.000Z","3378471","ocds-0ud2q6-BC-125-PE 6392",,"[Emergentes]","147.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"147.83","3378471"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-04-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378506&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1247.68","MXN","Delegación Baja California","BC-125-PF 35674-3378506","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378506&pr=2010}]","Baja California","3378506","Instituto Mexicano del Seguro Social",,,"2010-04-10T00:00:00.000Z","3378506","ocds-0ud2q6-BC-125-PF 35674",,"[Emergentes]","1247.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"1247.68","3378506"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-03-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379381&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5384.74","MXN","Delegación Baja California","BC-126-PE 6393-3379381","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3379381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379381&pr=2010}]","Baja California","3379381","Instituto Mexicano del Seguro Social",,,"2010-03-05T00:00:00.000Z","3379381","ocds-0ud2q6-BC-126-PE 6393",,"[Emergentes]","5384.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"5384.74","3379381"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-05-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380069&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","22061.74","MXN","Delegación Baja California","BC-1267-PF 37769-3380069","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380069&pr=2010}]","Baja California","3380069","Instituto Mexicano del Seguro Social",,,"2010-05-26T00:00:00.000Z","3380069","ocds-0ud2q6-BC-1267-PF 37769",,"[Emergentes]","22061.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"22061.74","3380069"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380245&pr=2009]","10","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","229.08","MXN","Delegación Baja California","BC-127-15401-3380245","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","208.25","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CIL","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380245","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380245&pr=2009}]","Baja California","3380245","Instituto Mexicano del Seguro Social","229.08","999.999.9999.99","2009-01-14T00:00:00.000Z","3380245","ocds-0ud2q6-BC-127-15401","0","[Otros, PRODUCTOS NO CATALOGADOS]","229.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","229.08","3380245"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444655&pr=2009]","10","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","323.4","MXN","Delegación Baja California","BC-209-17659-3444655","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","49","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","6","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3444655","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444655&pr=2009}]","Baja California","3444655","Instituto Mexicano del Seguro Social","323.4","999.999.9999.99","2009-04-08T00:00:00.000Z","3444655","ocds-0ud2q6-BC-209-17659","0","[Otros, PRODUCTOS NO CATALOGADOS]","323.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","323.4","3444655"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3445474&pr=2010]","11","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","888","MXN","Delegación Baja California","BC-2102-43367-3445474","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","800","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZAS","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3445474","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3445474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3445474&pr=2010}]","Baja California","3445474","Instituto Mexicano del Seguro Social","888","999.999.9999.99","2010-09-22T00:00:00.000Z","3445474","ocds-0ud2q6-BC-2102-43367","0","[Otros, PRODUCTOS NO CATALOGADOS]","888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","888","3445474"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444592&pr=2009]","10","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1677.72","MXN","Delegación Baja California","BC-2087-PF29917-3444592","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1525.2","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3444592","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444592&pr=2009}]","Baja California","3444592","Instituto Mexicano del Seguro Social","1677.72","999.999.9999.99","2009-11-30T00:00:00.000Z","3444592","ocds-0ud2q6-BC-2087-PF29917","0","[Otros, PRODUCTOS NO CATALOGADOS]","1677.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","1677.72","3444592"