"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"18.234651510218193","2022-03-12T20:57:49.082Z","Dolor de cabeza, hipertensión, erupción cutánea, eventos tromboembólicos, dolor en el sitio de la inyección.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005633","Solución Inyectable. Cada jeringa prellenada contiene: Darbepoetina alfa 500 µg","Cada jeringa prellenada contiene: Darbepoetina alfa 500 µg","[{id=cbmei}, {id=comprasimss}]","7385.940403155127","Envase con 1 microjeringa con 1.0 ml","1.7541523789077473E-13","Con objeto de asegurar una eritropoyesis efectiva, se deben determinar los niveles de hierro en todos los pacientes antes y durante el tratamiento. Se recomienda tratamiento suplementario con hierro en los pacientes cuya ferritina sérica es inferior a 100 µg/l o cuya saturación de transferrina es inferior al 20%. Aunque poco frecuente, la falta de respuesta al tratamiento con Darbepoetina alfa debe investigarse para conocer sus causas. Deficiencias de ácido fólico o de vitamina B12 reducen la efectividad de los factores estimuladores de la eritropoyesis y, por lo tanto, deben corregirse. Igualmente, la intoxicación grave por aluminio, las infecciones inter-recurrentes, los episodios traumáticos o inflamatorios, las pérdidas ocultas de sangre, la hemolisis o la fibrosis medular pueden comprometer la respuesta eritropoyética. La presión arterial debe controlarse en todos los pacientes con insuficiencia renal crónica, particularmente durante el inicio del tratamiento con Darbepoetina alfa. Se debe avisar a los pacientes de la importancia de cumplir con el tratamiento antihipertensivo y con las restricciones de la dieta. Si la presión arterial fuera difícil de controlar mediante la implantación de medidas apropiadas, la hemoglobina puede reducirse disminuyendo o interrumpiendo la dosis de Darbepoetina alfa. Darbepoetina alfa debe utilizarse con precaución en los pacientes con anemia de las células falciformes o epilepsia.","CBM","010.000.5633.00","FDAcategoryC","00","43","5633","[Medicinas]","Los resultados clínicos obtenidos hasta ahora no indican ninguna interacción de Darbepoetina alfa con otras sustancias. Sin embargo, existe una interacción potencial con fármacos que están altamente orientados a eritrocitos, ejemplo: Ciclosporina, Tacrolimus. Si se administra darbepoetina alfa concomitantemente con cualquiera de estos fármacos, los niveles de estos en sangre deben monitorizarse y sus dosis deben ajustarse a medida que la hemoglobina aumente.","[Anemia en pacientes adultos con cáncer con neoplasias no mieloides que reciben quimioterapia]","22820","Subcutánea. Adultos: Dosis inicial: 500 µg una vez cada 3 semanas, o bien una dosis de 2.25 µg/kg de peso corporal administrada una vez a la semana. Una vez alcanzado el objetivo terapéutico, se debe reducir la dosis 25 a 50% para asegurar que se utiliza la dosis más baja que permita mantener el nivel de hemoglobina (Hb) necesario para controlar los síntomas de la anemia.","168547160","000","[Medicinas y vacunas]","010.000.5633.00","Darbepoetin alfa estimula la eritropoyesis por el mismo mecanismo que la hormona endógena. Darbepoetin alfa tiene cinco cadenas de azúcares unidos a N mientras que la hormona endógena y las eritropoyetinas humanas recombinantes (r-HuEPO) tienen tres. Los residuos adicionales de azúcares son indistinguibles molecularmente de los de la hormona endógena. Debido a este mayor contenido de carbohidratos, darbepoetin alfa tiene una vida media terminal superior a las r-HuEPO y, consiguientemente, una mayor actividad in vivo. A pesar de estos cambios moleculares, darbepoetin alfa y las r-HuEPO tienen idénticos mecanismos de acción y la darbepoetin alfa mantiene la gran especificidad por el receptor de la eritropoyetina demostrada por las r-HuEPO.","1.306034391745925E-9","010000563300","10","Solución Inyectable","2015-03-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","DARBEPOETINA ALFA","135195.45671078714","2018-12-21T00:00:00.000Z","Hematología"
"14.91053440655314","2022-03-12T20:57:49.079Z","Dolor de cabeza, hipertensión, erupción cutánea, eventos tromboembólicos, dolor en el sitio de la inyección.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005632","Solución Inyectable. Cada jeringa prellenada contiene:Darbepoetina alfa 300 µg","Cada jeringa prellenada contiene:Darbepoetina alfa 300 µg","[{id=cbmei}, {id=comprasimss}]","4432.506345348994","Envase con 1 microjeringa con 0.6 ml","1.3367085216486885E-13","Con objeto de asegurar una eritropoyesis efectiva, se deben determinar los niveles de hierro en todos los pacientes antes y durante el tratamiento. Se recomienda tratamiento suplementario con hierro en los pacientes cuya ferritina sérica es inferior a 100 µg/l o cuya saturación de transferrina es inferior al 20%. Aunque poco frecuente, la falta de respuesta al tratamiento con Darbepoetina alfa debe investigarse para conocer sus causas. Deficiencias de ácido fólico o de vitamina B12 reducen la efectividad de los factores estimuladores de la eritropoyesis y, por lo tanto, deben corregirse. Igualmente, la intoxicación grave por aluminio, las infecciones inter-recurrentes, los episodios traumáticos o inflamatorios, las pérdidas ocultas de sangre, la hemolisis o la fibrosis medular pueden comprometer la respuesta eritropoyética. La presión arterial debe controlarse en todos los pacientes con insuficiencia renal crónica, particularmente durante el inicio del tratamiento con Darbepoetina alfa. Se debe avisar a los pacientes de la importancia de cumplir con el tratamiento antihipertensivo y con las restricciones de la dieta. Si la presión arterial fuera difícil de controlar mediante la implantación de medidas apropiadas, la hemoglobina puede reducirse disminuyendo o interrumpiendo la dosis de Darbepoetina alfa. Darbepoetina alfa debe utilizarse con precaución en los pacientes con anemia de las células falciformes o epilepsia.","CBM","010.000.5632.00","FDAcategoryC","00","17","5632","[Medicinas]","Los resultados clínicos obtenidos hasta ahora no indican ninguna interacción de Darbepoetina alfa con otras sustancias. Sin embargo, existe una interacción potencial con fármacos que están altamente orientados a eritrocitos, ejemplo: Ciclosporina, Tacrolimus. Si se administra darbepoetina alfa concomitantemente con cualquiera de estos fármacos, los niveles de estos en sangre deben monitorizarse y sus dosis deben ajustarse a medida que la hemoglobina aumente.","[Anemia en pacientes adultos con cáncer con neoplasias no mieloides que reciben quimioterapia]","14814","Subcutánea. Adultos: Dosis inicial: 500 µg una vez cada 3 semanas, o bien una dosis de 2.25 µg/kg de peso corporal administrada una vez a la semana. Una vez alcanzado el objetivo terapéutico, se debe reducir la dosis 25 a 50% para asegurar que se utiliza la dosis más baja que permita mantener el nivel de hemoglobina (Hb) necesario para controlar los síntomas de la anemia.","65663149","000","[Medicinas y vacunas]","010.000.5632.00","Darbepoetin alfa estimula la eritropoyesis por el mismo mecanismo que la hormona endógena. Darbepoetin alfa tiene cinco cadenas de azúcares unidos a N mientras que la hormona endógena y las eritropoyetinas humanas recombinantes (r-HuEPO) tienen tres. Los residuos adicionales de azúcares son indistinguibles molecularmente de los de la hormona endógena. Debido a este mayor contenido de carbohidratos, darbepoetin alfa tiene una vida media terminal superior a las r-HuEPO y, consiguientemente, una mayor actividad in vivo. A pesar de estos cambios moleculares, darbepoetin alfa y las r-HuEPO tienen idénticos mecanismos de acción y la darbepoetin alfa mantiene la gran especificidad por el receptor de la eritropoyetina demostrada por las r-HuEPO.","5.929905455559492E-10","010000563200","10","Solución Inyectable","2015-04-28T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","DARBEPOETINA ALFA","66546.631302521","2018-12-06T00:00:00.000Z","Hematología"
"92.2719755159561","2022-03-12T20:57:47.809Z","Fiebre, fatiga, artrálgias y cefalea, mareos, sedación, confusión y depresión, leucopenia y trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005245","Solución Inyectable. Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI. Cada frasco ámpula contiene: Interferón alfa 2b 5 18 ó 25 millones UI","Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI. Cada frasco ámpula contiene: Interferón alfa 2b 5 18 ó 25 millones UI","[{id=cbmei}, {id=comprasimss}]","69.32995713893972","Envase con un frasco ámpula o jeringa con una aguja","-0.007039990271564989",,"CBM","010.000.5245.00","FDAcategoryC","00","5","5245","[Medicinas]","Aumenta los efectos de los depresores y disminuye su eliminación con aminofilina.","[Mieloma múltiple, Melanoma maligno, Leucemia de células peludas, Sarcoma de Kaposi, Carcinoma renal avanzado, Leucemia granulocítica crónica, Condiloma acuminado, Auxiliar en el tratamiento de la hepatitis crónica B y C]","266209","Subcutánea o intramuscular. Adultos y niños: Dosis a juicio del especialista.","1.845625856E7","000","[Medicinas y vacunas]","010.000.5245.00","Citocinas potentes con efecto antiviral, antiproliferativo e inmunomodulador.","-0.48737854044884443","010000524500","10","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Insuficiencia cardiaca, hepática, renal o tiroidea.","INTERFERÓN","6387.9890477908775","2013-01-21T00:00:00.000Z","Hematología"
"13630.493040223066","2022-03-12T20:57:42.496Z","Fiebre, fatiga, artrálgias y cefalea, mareos, sedación, confusión y depresión, leucopenia y trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005245","Solución Inyectable. Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI","Cada frasco ámpula o jeringa contiene: Interferón alfa 2a 4.5 ó 9 millones UI","[{id=cbmei}, {id=comprasimss}]","84.18675560510749","Envase con un frasco ámpula con o sin ampolleta con diluyente","-0.9703926074337375",,"CBM","010.000.5245.01","FDAcategoryC","01","86","5245","[Medicinas]","Aumenta los efectos de los depresores y disminuye su eliminación con aminofilina.","[Mieloma múltiple, Melanoma maligno, Leucemia de células peludas, Sarcoma de Kaposi, Carcinoma renal avanzado, Leucemia granulocítica crónica, Condiloma acuminado, Auxiliar en el tratamiento de la hepatitis crónica B y C]","614395","Subcutánea o intramuscular. Adultos y niños: Dosis a juicio del especialista.","5.172384670999999E7","000","[Medicinas y vacunas]","010.000.5245.01","Citocinas potentes con efecto antiviral, antiproliferativo e inmunomodulador.","-75.28380493327131","010000524501","10","Solución Inyectable","2009-10-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Insuficiencia cardiaca, hepática, renal o tiroidea.","INTERFERÓN","1125405.8146205388","2019-01-16T00:00:00.000Z","Hematología"
"0","2022-03-12T20:57:55.618Z",,,"IMSS","0100006153","Solución Inyectable. Cada frasco ámpula contiene: Pembrolizumab 100 mg","Cada frasco ámpula contiene: Pembrolizumab 100 mg","[{id=cbmei}, {id=comprasimss}]","52000","Envase con un frasco ámpula con 4 ml de solución (100 mg/4 ml)","0",,"CBM","010.000.6153.00",,"00","3","6153","[Medicinas]",,"[Primera línea de tratamiento de pacientes con cáncer de pulmón de células no pequeñas (NSCLC por sus siglas en inglés) metastásico cuyos tumores expresen PD-L1 con puntación de proporción de expresión tumoral (TPS) > 50% determinado por una prueba validada, sin aberraciones genómicas tumorales EGFR y ALK]","10","Intravenosa. Adultos: 200 mg administrados como una infusión intravenosa durante 30 minutos cada 3 semanas hasta la progresión de la enfermedad o toxicidad inaceptable..","520000","000","[Medicinas y vacunas]","010.000.6153.00",,"0","010000615300","16","Solución Inyectable","2018-11-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"PEMBROLIZUMAB","0","2018-11-16T00:00:00.000Z","Oncología"
"0","2022-03-12T20:57:54.964Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio, alcalosis metabólica, peritonitis, coma hiperosmolar. El catabolismo de la icodextrina genera acumulación de maltosa que no se metaboliza en el cuerpo humano, situación que hasta el momento no tiene ninguna manifestación noxiva o tóxica en la clínica.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002363","Solución. Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","[{id=cbmei}, {id=comprasimss}]","125","Envase con bolsa con 2000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje de 2 litros.","0","Infección cutánea o de los tejidos blandos de la pared abdominal. Sólo se recomienda su utilización en un intercambio diario que deberá ser de larga estancia","CBM","010.000.2363.00","FDAcategoryD","00","1","2363","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal en pacientes: con alta ultrafiltración, clasificados como transportadores altos; con diabetes mellitus, en los que se tenga que evitar el aporte de glucosa en la solución de diálisis; con insuficiencia cardiaca, con gran sobrecarga de líquidos]","5","Intraperitoneal. Adultos: Dosis a juicio del especialista.","625","000","[Medicinas y vacunas]","010.000.2363.00","Solución de diálisis con icodestrina, que es una poliglucosa de alto peso molecular, que actúa como agente osmótico coloidal no cristaloide por lo que produce ultrafiltración a pesar de ser una solución isosmótica. Se instila dentro de la cavidad abdominal y permite un elevado intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal, por ultrafiltración a través de los poros pequeños.","0","010000236300","12","Solución","2010-06-17T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL CON ICODEXTRINA","0","2010-06-17T00:00:00.000Z","Nefrología y Urología"
"9173.51374854906","2022-03-12T20:57:47.705Z","Poco frecuentes: irritación venosa local, hiperglucemia y glucosuria.","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","IMSS","0100003624","Solución Inyectable al 5%. Cada 100 ml contienen: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 2.5 g","Cada 100 ml contienen: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 2.5 g","[{id=cbmei}, {id=comprasimss}]","5.481393353210148","Envase con 50 ml","0.06398450763710173","Restringir su uso en pacientes con edema con o sin hiponatremia, insuficiencia cardiaca o renal, hiperglucemia, coma diabético.","CBM","010.000.3624.00",,"00","44","3624","[Medicinas]","Se favorece la hiperglucemia con medicamentos como corticoesteroides, diuréticos tiacidícos y furosemide.","[Aporte calórico, Deshidratación hipertónica, Deficiencia de agua, Complemento energético, Hipoglucemia inducida por insulina o hipoglucemiantes orales, Deficiencia de volume plasmático y de la concentración de electrolitos, Deshidratación hipertónica (hipernatrémica), Iniciar venoclisis, Necesidad de aumentar el aporte calórico, Hipoglucemia, Choque insulínico, Alimentación parenteral total por catéter central, Mezcla con solución de aminoácidos y lípidos, Disolución y reconstitución de medicamentos para la administración intravenosa]","6907545","Intravenosa. Adultos y niños: Según los requerimientos diarios de energía del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos.","3.786297124999999E7","000","[Medicinas y vacunas]","010.000.3624.00","La glucosa es la fuente principal de energía en los organismos vivos. Las soluciones inyectables con este nutriente (glucosa 5%) son una fuente de calorías, cubren las necesidades de agua y son útiles en la rehidratación del organismo.","0.3574233064115333","010000362400","21","Solución Inyectable al 5%","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","La solución de 50% en diuresis osmótica, hemorragia intracaneali o intrarraquídea, delirium tremens","GLUCOSA","54619.005210507414","2018-12-17T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"1507.4564062552413","2022-03-12T20:57:49.183Z","Poco frecuentes: irritación venosa local, hiperglucemia y glucosuria.","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","IMSS","0100003630","Solución Inyectable al 5%. Cada 100 ml contiene: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 25.0 g","Cada 100 ml contiene: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 25.0 g","[{id=cbmei}, {id=comprasimss}]","9.855819028098042","Envase con 500 ml","2.8502393729112896E-4","Restringir su uso en pacientes con edema con o sin hiponatremia, insuficiencia cardiaca o renal, hiperglucemia, coma diabético.","CBM","010.000.3630.00",,"00","19","3630","[Medicinas]","Se favorece la hiperglucemia con medicamentos como corticoesteroides, diuréticos tiacidícos y furosemide.","[Aporte calórico, Deshidratación hipertónica, Deficiencia de agua, Complemento energético, Hipoglucemia inducida por insulina o hipoglucemiantes orales, Deficiencia de volume plasmático y de la concentración de electrolitos, Deshidratación hipertónica (hipernatrémica), Iniciar venoclisis, Necesidad de aumentar el aporte calórico, Hipoglucemia, Choque insulínico, Alimentación parenteral total por catéter central, Mezcla con solución de aminoácidos y lípidos, Disolución y reconstitución de medicamentos para la administración intravenosa]","187344","Intravenosa. Adultos y niños: Según los requerimientos diarios de energía del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos.","1846428.5599999998","000","[Medicinas y vacunas]","010.000.3630.00","La glucosa es la fuente principal de energía en los organismos vivos. Las soluciones inyectables con este nutriente (glucosa 5%) son una fuente de calorías, cubren las necesidades de agua y son útiles en la rehidratación del organismo.","7.138824259413923E-4","010000363000","21","Solución Inyectable al 5%","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","La solución de 50% en diuresis osmótica, hemorragia intracaneali o intrarraquídea, delirium tremens","GLUCOSA","16041.32481543787","2018-11-08T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"