"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-16T16:03:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","2975000","CRC","612.104189","Instituto Nacional de Seguros","2020RC-000020-0001000001-432020745300556","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento Bloque N°5","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300556","153496.6","153496.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300556-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001}]","432020745300556","2020RC-000020-0001000001","ocds-rwubve-2020RC-000020-0001000001","[BIENES]","9.395591186E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","9.395591186E7","432020745300556"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-08T18:14:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","83458500","CRC",,"Instituto Nacional de Seguros","2019LA-000030-0001000001-432020745300005","[contract]","instituto-nacional-de-seguros","[corporacion-alfa-duran-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN Y MANTENIMIENTO PARA EL CENTRO DE CAPACITACIÓN Y RECREACIÓN DEL INS","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0001000001}]","432020745300005","2019LA-000030-0001000001","ocds-rwubve-2019LA-000030-0001000001","[SERVICIOS]","9.3420949033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","83458500","https://www.sicop.go.cr/index.jsp","buyer","9.3420949033E7","432020745300005","Según demanda","2021-01-08T18:14:23.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T15:02:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","92899500","CRC",,"Instituto Nacional de Seguros","2018CD-000094-0001000001-432018745300275","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Set de infusión descartable y Set de infusión resistente a la luz modelo BODY GUAR (120-000XYLS)","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300275",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001000001}]","432018745300275","2018CD-000094-0001000001","ocds-rwubve-2018CD-000094-0001000001","[BIENES]","92899500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","92899500","https://www.sicop.go.cr/index.jsp","buyer","92899500","432018745300275","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-09T11:39:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IMARHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101112620, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7km al norte predio de buses de Piedades, Brasil de Santa Ana Las Mesas Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMARHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imarhos-sociedad-anonima}]","31074000","CRC","642.81034","Instituto Nacional de Seguros","2021RC-000015-0001000001-432021745300802","[contract]","instituto-nacional-de-seguros","[imarhos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00040","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300802","143985.3","143985.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300802-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001}]","432021745300802","2021RC-000015-0001000001","ocds-rwubve-2021RC-000015-0001000001","[BIENES]","9.255523965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima}]","31074000","https://www.sicop.go.cr/index.jsp","buyer","9.255523965E7","432021745300802",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T16:31:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0001000001]",,"[{identifier={scheme=Registro Nacional, id=9000002862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. Avante, Suite 5-08, Calle Llama del Bosque Pte., Santa Elena, Antiguo Cuscatlán, La Libertad, El Salvador , ,, countryName=El Salvador}, roles=supplier, name=GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=great-place-to-work-institute-of-el-salvador-sa-de-cv}]","92529000","CRC",,"Instituto Nacional de Seguros","2019CD-000182-0001000001-432019745200139","[contract]","instituto-nacional-de-seguros","[great-place-to-work-institute-of-el-salvador-sa-de-cv]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la evaluación del Clima Laboral y obtención de la certificación como un Gran Lugar para trabajar","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0001000001}]","432019745200139","2019CD-000182-0001000001","ocds-rwubve-2019CD-000182-0001000001","[SERVICIOS]","92529000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V., id=great-place-to-work-institute-of-el-salvador-sa-de-cv}]","92529000","https://www.sicop.go.cr/index.jsp","buyer","92529000","432019745200139","Servicios","2020-09-25T16:31:05.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T08:54:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0001000001]","605.723241","[{identifier={scheme=Registro Nacional, id=3101099269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 8, Entre Calles 16 & 18, Diagonal a Entrada Principal del Hospital Nacional de Geriatría y Gerontología Dr. Raul Blanco Cervantes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","94999998","CRC","605.723241","Instituto Nacional de Seguros","2018LA-000028-0001000001-432018745300749","[contract]","instituto-nacional-de-seguros","[servicios-electromedicos-y-de-laboratorio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTERILIZADORES DE VAPOR DE MESA","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300749","152685","152685","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300749-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0001000001}]","432018745300749","2018LA-000028-0001000001","ocds-rwubve-2018LA-000028-0001000001","[BIENES]","9.248485305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","94999998","https://www.sicop.go.cr/index.jsp","buyer","9.248485305E7","432018745300749","Cantidad definida",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-21T10:31:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INGENIERIA GAIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000019-0001000004]",,"[{identifier={scheme=Registro Nacional, id=3101234410, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 METROS SUR DEL REGISTRO CIVIL, CARTAGO Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA GAIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-gaia-sociedad-anonima}]","18000000","CRC",,"Instituto Nacional de Seguros","2014LA-000019-0001000004-432015745700020","[contract]","instituto-nacional-de-seguros","[ingenieria-gaia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos varios de mantenimiento correctivo en varias localidades del INS","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000019-0001000004}]","432015745700020","2014LA-000019-0001000004","ocds-rwubve-2014LA-000019-0001000004","[BIENES/SERVICIOS]","91700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA GAIA SOCIEDAD ANONIMA, id=ingenieria-gaia-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","91700000","432015745700020","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:53:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","96661000","CRC",,"Instituto Nacional de Seguros","2019CD-000116-0001000001-432019745700043","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local para Punto de Servicio en Puerto Jiménez","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0001000001}]","432019745700043","2019CD-000116-0001000001","ocds-rwubve-2019CD-000116-0001000001","[BIENES/SERVICIOS]","9.13016162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","96661000","https://www.sicop.go.cr/index.jsp","buyer","9.13016162E7","432019745700043","Servicios",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-12T17:50:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2021PP-000008-0001000001-432021745300099","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MULTIASISTENCIA ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0001000001}]","432021745300099","2021PP-000008-0001000001","ocds-rwubve-2021PP-000008-0001000001","[SERVICIOS]","9.112570182E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","9.112570182E7","432021745300099","Según demanda","2022-03-12T17:50:21.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-21T16:51:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1138780","CRC","576.536373","Instituto Nacional de Seguros","2019RC-000012-0001000001-432019745300377","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300377","157814.414","157814.414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001}]","432019745300377","2019RC-000012-0001000001","ocds-rwubve-2019RC-000012-0001000001","[BIENES]","9.098574985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1138780","https://www.sicop.go.cr/index.jsp","buyer","9.098574985E7","432019745300377",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T17:16:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION CALE OASIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0001000001]","571.069485","[{identifier={scheme=Registro Nacional, id=3101506725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana centro, costado sur de la Iglesia Catolica. Edificio Santa Maria Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CALE OASIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cale-oasis-sociedad-anonima}]","95673600","CRC","571.069485","Instituto Nacional de Seguros","2017CD-000093-0001000001-432018745300013","[contract]","instituto-nacional-de-seguros","[corporacion-cale-oasis-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para ubicar punto de servicio para el Instituto Nacional de Seguros, en la zona Santa Ana","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300013","158400","158400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0001000001}]","432018745300013","2017CD-000093-0001000001","ocds-rwubve-2017CD-000093-0001000001","[SERVICIOS]","9.045740642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CALE OASIS SOCIEDAD ANONIMA, id=corporacion-cale-oasis-sociedad-anonima}]","95673600","https://www.sicop.go.cr/index.jsp","buyer","9.045740642E7","432018745300013","Cantidad definida","2021-03-09T17:16:07.000Z"