"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T10:09:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSOLTEC INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0010400001]","594.909026","[{identifier={scheme=Registro Nacional, id=3101345017, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 SUR MC DONALDS Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSOLTEC INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consoltec-informatica-sociedad-anonima}]","5000000","CRC","594.909026","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000105-0010400001-432018002600368","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[consoltec-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de apoyo en tecnología bajo la Plataforma Tecnológica Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600368","6250","6250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0010400001}]","432018002600368","2019-04-24T10:09:34.000Z","2018CD-000105-0010400001","ocds-rwubve-2018CD-000105-0010400001","[SERVICIOS]","3718181.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSOLTEC INFORMATICA SOCIEDAD ANONIMA, id=consoltec-informatica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3718181.41","432018002600368"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-20T12:05:28.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Asociacion Iglesia Luterana Costarricense]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3002195628, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur de la Iglesia San Cayetano Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Iglesia Luterana Costarricense, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-iglesia-luterana-costarricense}]","335000000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000004-0010400001-432018002600317","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asociacion-iglesia-luterana-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollar una estrategia de intervención utilizando la metodología de fútbol calle en personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600317",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0010400001}]","432018002600317","2019-09-20T12:05:28.000Z","2018LN-000004-0010400001","ocds-rwubve-2018LN-000004-0010400001","[SERVICIOS]","314315302","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Iglesia Luterana Costarricense, id=asociacion-iglesia-luterana-costarricense}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","314315302","432018002600317","2020-09-22T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T08:35:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000053-0010400001-432019002600137","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010400001}]","432019002600137","2020-05-29T08:35:38.000Z","2019CD-000053-0010400001","ocds-rwubve-2019CD-000053-0010400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019002600137",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T11:46:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","699999.24","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000054-0010400001-432019002600142","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-isabel-jimenez-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Región Brunca","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010400001}]","432019002600142","2019-12-01T11:46:52.000Z","2019CD-000054-0010400001","ocds-rwubve-2019CD-000054-0010400001","[SERVICIOS]","694200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","699999.24","https://www.sicop.go.cr/index.jsp","buyer","694200","432019002600142",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T09:45:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","210000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600179","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600179",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600179",,"2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","82116","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","82116","432019002600179",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T07:20:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","210000","CRC","584.700264","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600175","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mejia-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600175","12.5","12.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600175",,"2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","7308.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","7308.75","432019002600175",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T08:32:44.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","210000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600165","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[almacen-mauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600165",,"2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","24765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","24765","432019002600165",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T08:31:44.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[K A M S INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101221484, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de la estación de servicio Santa Eduviges, Villa Bonita, San Antonio del Tejar Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-a-m-s-industrial-sociedad-anonima}]","210000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600166","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[k-a-m-s-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600166",,"2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","88840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=K A M S INDUSTRIAL SOCIEDAD ANONIMA, id=k-a-m-s-industrial-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","88840","432019002600166",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T08:30:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA REPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101085288, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte al norte de la bomba la Galera Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-repo-sociedad-anonima}]","210000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000055-0010400001-432019002600167","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-repo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010400001}]","432019002600167",,"2019CD-000055-0010400001","ocds-rwubve-2019CD-000055-0010400001","[BIENES]","169328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, id=distribuidora-repo-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","169328","432019002600167",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:57:37.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","6498569.56","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000050-0010400001-432018002600178","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de padres y madres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0010400001}]","432018002600178","2018-07-23T13:57:37.000Z","2018CD-000050-0010400001","ocds-rwubve-2018CD-000050-0010400001","[BIENES]","2999997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","6498569.56","https://www.sicop.go.cr/index.jsp","buyer","2999997","432018002600178",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T09:42:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","6498569.56","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000050-0010400001-432018002600168","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[representaciones-televisivas-repretel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de padres y madres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0010400001}]","432018002600168","2018-07-21T09:42:33.000Z","2018CD-000050-0010400001","ocds-rwubve-2018CD-000050-0010400001","[BIENES]","2.780497279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","6498569.56","https://www.sicop.go.cr/index.jsp","buyer","2.780497279E7","432018002600168",