"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AUTODESK INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102474]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102474-102474","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[autodesk-inc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","[{id=pot-1620519810584}]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102474}]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","102474","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2019-10-22T00:00:00.000Z","102474","ocds-0ud2q6-102474","1.3674954227E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTODESK INC, id=autodesk-inc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3674954227E8","102474"
"2021-05-07T15:05:11.000Z",,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}, {id=tdc}]","2015-10-23T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","active","complete","[AUTODESK, INC.,]","[]","[{address={postalCode=94903, locality=111 McInnis Parkwaynull, countryName=Estados Unidos, region=California}, contactPoint={name=AUTODESK, INC.,, telephone=415-507-5000, url=http://www.autodesk.com/}, roles=supplier, name=AUTODESK, INC.,, additionalIdentifiers={legalName=AUTODESK, id=autodesk}, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autodesk-inc}]","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","LO-009KDH999-T52-2015-935046","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[autodesk-inc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN (BIM) DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN (BIM) DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","open","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","935046","MXN","[]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN (BIM) DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","935046","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2019-10-21T00:00:00.000Z","935046","ocds-0ud2q6-LO-009KDH999-T52-2015","1.3674954227E8","terminated","Secretaria de la Funcion Publica","tender","[{name=AUTODESK, INC.,, id=autodesk-inc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://datos.gob.mx/","buyer","1.3674954227E8","935046","2015-06-26T20:21:00.000Z","true","GACM","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Gerardo Francisco Hernández Romero","2015-07-24T09:00:00.000Z","gerardo-francisco-hernandez-romero","DIirección Corporativa de Administración y Gestión Imobiliaria","009KDH999","true","Activo","MX-CPA","true","Presencial","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","[inPerson]","country","GACM","false","[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10365&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-159-07-ITS-58-7-10365","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-58-7-10365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10365&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-58-7-10365","PETRÓLEOS MEXICANOS",,"18572001-159-07","ocds-0ud2q6-18572001-159-07","1.984546455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.984546455E7","ITS-58-7-10365",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTODESK, INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","MXN","Subgerencia de Adquisiciones","18578010-050-09-ITS-CA-9-00328/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[autodesk-inc]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","[{id=compranet3-1620530467436}]","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00328/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","ITS-CA-9-00328/09","PEMEX PETROQUÍMICA",,"18578010-050-09","ocds-0ud2q6-18578010-050-09","1.89952308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.89952308E7","ITS-CA-9-00328/09",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia de Adquisiciones","18578010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-18-8-10000&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-162-07-ITS-18-8-10000","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-18-8-10000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-8-10000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-18-8-10000&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-18-8-10000","PETRÓLEOS MEXICANOS",,"18572001-162-07","ocds-0ud2q6-18572001-162-07","7537763.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7537763.42","ITS-18-8-10000",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AUTODESK INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130379]","[{roles=supplier, name=AUTODESK INC., details={type=company}, id=autodesk-inc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130379-4200130379","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[autodesk-inc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE DE LA MARCA AUTODESK","[{id=pot-1620519810584}]","SOFTWARE DE LA MARCA AUTODESK","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130379}]","SOFTWARE DE LA MARCA AUTODESK","4200130379","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-11T00:00:00.000Z","4200130379","ocds-0ud2q6-4200130379","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTODESK INC., id=autodesk-inc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","4200130379",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10366&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-160-07-ITS-58-7-10366","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-58-7-10366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10366&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-58-7-10366","PETRÓLEOS MEXICANOS",,"18572001-160-07","ocds-0ud2q6-18572001-160-07","3230100.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230100.79","ITS-58-7-10366",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107590&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-005-09-4200107590","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIA DE USO SOFTWARE AUTOCAD LT 2008","[{id=compranet3-1620530467436}]","ACTUALIZACION DE LICENCIA DE USO SOFTWARE AUTOCAD LT 2008","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200107590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107590&vv_provsino=0}]","LIQUIDOS VARIOS PARA LIMPIEZA PARA LOS AÑOS 2009, 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","4200107590","PETRÓLEOS MEXICANOS",,"18572001-005-09","ocds-0ud2q6-18572001-005-09","1406137.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406137.69","4200107590",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTODESK, INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002906/08&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","MXN","Subgerencia de Adquisiciones","18578010-022-08-CB-400-RM-4002906/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[autodesk-inc]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","[{id=compranet3-1620530467436}]","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002906/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002906/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002906/08&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","CB-400-RM-4002906/08","PEMEX PETROQUÍMICA",,"18578010-022-08","ocds-0ud2q6-18578010-022-08","1149781.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149781.77","CB-400-RM-4002906/08",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia de Adquisiciones","18578010",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095388&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-138-07-4200095388","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","[{id=compranet3-1620530467436}]","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200095388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095388&vv_provsino=0}]","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","4200095388","PETRÓLEOS MEXICANOS",,"18572001-138-07","ocds-0ud2q6-18572001-138-07","741770.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741770.28","4200095388",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095380&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","Departamento de Adquisiciones","18572001-134-07-4200095380","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autocad Architecture 2008 Standalone","[{id=compranet3-1620530467436}]","Autocad Architecture 2008 Standalone","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200095380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095380&vv_provsino=0}]","Autocad Architecture 2008 Standalone","4200095380","PETRÓLEOS MEXICANOS",,"18572001-134-07","ocds-0ud2q6-18572001-134-07","702391.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702391.17","4200095380",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"