"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","137.3833406386946","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","137.3833406386946","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375176&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","337.87","MXN","010.000.4058.03","Delegación Baja California","BC-1220-61183-3375176","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","337.87","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375176","PRILOCAÍNA FELIPRESINA","MXN","Items: PRILOCAÍNA FELIPRESINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375176&pr=2010}]","Baja California","3375176","Instituto Mexicano del Seguro Social","337.87","010.000.4058.03","2010-09-09T00:00:00.000Z","3375176","ocds-0ud2q6-BC-1220-61183","0.6852492882886053","[Bienes Terapéuticos, MEDICINAS.]","337.87","0.6852492882886053","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","200.4866593613054","http://compras.imss.gob.mx/","buyer","2010","337.87","3375176","200.4866593613054"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA TRONCO INVERTIDO NO 33 1/2","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","1.6689844357919785","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","11.130636342374558","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373970&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","130.4","MXN","537.428.5178.00","Delegación Baja California","BC-121-57011-3373970","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16.78","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","6","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373970","FRESA","MXN","Items: FRESA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373970&pr=2010}]","Baja California","3373970","Instituto Mexicano del Seguro Social","111.77","537.428.5178.00","2010-02-26T00:00:00.000Z","3373973","ocds-0ud2q6-BC-121-57011","0.7365908859718603","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","111.77","0.11059923212790694","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","100.63936365762544","http://compras.imss.gob.mx/","buyer","2010","111.77","3373970","15.111015564208023","11","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA TRONCO INVERTIDO NO 33 1/2",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA REDONDA NO5","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","2.1063636257727474","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","16.385845372254238","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373971&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","130.4","MXN","537.428.5137.00","Delegación Baja California","BC-121-57011-3373971","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16.78","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","7","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373971","FRESA","MXN","Items: FRESA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373971&pr=2010}]","Baja California","3373971","Instituto Mexicano del Seguro Social","130.4","537.428.5137.00","2010-02-26T00:00:00.000Z","3373973","ocds-0ud2q6-BC-121-57011","1.1166860725153518","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","130.4","0.143717641250367","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","114.01415462774577","http://compras.imss.gob.mx/","buyer","2010","130.4","3373971","14.673636374227254","11","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA REDONDA NO5",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA CILINDRICA NO 556","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","2.434662476610246","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","18.936727443261603","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373972&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","130.4","MXN","537.428.5145.00","Delegación Baja California","BC-121-57011-3373972","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16.78","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","7","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373972","FRESA","MXN","Items: FRESA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373972&pr=2010}]","Baja California","3373972","Instituto Mexicano del Seguro Social","130.4","537.428.5145.00","2010-02-26T00:00:00.000Z","3373973","ocds-0ud2q6-BC-121-57011","1.3200614772838692","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","130.4","0.169892082018516","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","111.4632725567384","http://compras.imss.gob.mx/","buyer","2010","130.4","3373972","14.345337523389755","11","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA CILINDRICA NO 556",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA TRONCO CONICO NO701","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","2.8202061765265327","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","21.932401991611144","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373973&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","130.4","MXN","537.428.5160.00","Delegación Baja California","BC-121-57011-3373973","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16.78","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","7","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373973","FRESA","MXN","Items: FRESA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373973&pr=2010}]","Baja California","3373973","Instituto Mexicano del Seguro Social","130.4","537.428.5160.00","2010-02-26T00:00:00.000Z","3373973","ocds-0ud2q6-BC-121-57011","1.5711121717809107","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","130.4","0.20220233871054188","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","108.46759800838886","http://compras.imss.gob.mx/","buyer","2010","130.4","3373973","13.959793823473468","11","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA TRONCO CONICO NO701",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-06T00:00:00.000Z","México","Delegación Baja California","IMSS","144.5133406386946","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","289.0266812773892","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3374920&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","690","MXN","010.000.4058.03","Delegación Baja California","BC-1217-61182-3374920","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","345","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3374920","PRILOCAÍNA FELIPRESINA","MXN","Items: PRILOCAÍNA FELIPRESINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3374920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3374920&pr=2010}]","Baja California","3374920","Instituto Mexicano del Seguro Social","690","010.000.4058.03","2010-09-06T00:00:00.000Z","3374920","ocds-0ud2q6-BC-1217-61182","1.4416255036526997","[Bienes Terapéuticos, MEDICINAS.]","690","0.7208127518263499","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","400.9733187226108","http://compras.imss.gob.mx/","buyer","2010","690","3374920","200.4866593613054",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-06T00:00:00.000Z","México","Delegación Baja California","IMSS","204.31867706317485","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","226.79423154012397","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375013&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","597.68","MXN","060.064.0106.05","Delegación Baja California","BC-1218-61181-3375013","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","538.45","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375013","ALEACIONES PARA AMALGAMA DENTAL","MXN","Items: ALEACIONES PARA AMALGAMA DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375013&pr=2010}]","Baja California","3375013","Instituto Mexicano del Seguro Social","597.68","060.064.0106.05","2010-09-06T00:00:00.000Z","3375013","ocds-0ud2q6-BC-1218-61181","0.6787577696898665","[Bienes Terapéuticos, MATERIAL DE CURACION.]","597.68","0.6114934862070869","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","370.885768459876","http://compras.imss.gob.mx/","buyer","2010","597.68","3375013","334.1313229368252","11",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-08T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465529&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","594.99","MXN",,"Delegación Baja California","BC-245-61256-3465529","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","594.99","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3465529",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465529&pr=2010}]","Baja California","3465529","Instituto Mexicano del Seguro Social","594.99","999.999.9999.99","2010-09-08T00:00:00.000Z","3465529","ocds-0ud2q6-BC-245-61256","0","[Otros, PRODUCTOS NO CATALOGADOS]","594.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","594.99","3465529",,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada cartucho dental contiene: Clorhidrato de Prilocaína 54 mg Felipresina 0.054 UI","2015-08-14T00:00:00.000Z","México","Delegación Baja California","IMSS","-105.66667326212695","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","-105.66667326212695","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11441224&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","297.19","MXN","010.000.4058.01","Delegación Baja California","BC-24-A0010383-11441224","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","297.19","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CHO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11441224","PRILOCAÍNA FELIPRESINA","MXN","Items: PRILOCAÍNA FELIPRESINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11441224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11441224&pr=2015}]","Baja California","11441224","Instituto Mexicano del Seguro Social","297.19","010.000.4058.01","2015-08-14T00:00:00.000Z","11441224","ocds-0ud2q6-BC-24-A0010383","0","[Bienes Terapéuticos, MEDICINAS.]","297.19","-0.2622934663251135","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","402.85667326212695","http://compras.imss.gob.mx/","buyer","2015","297.19","11441224","402.85667326212695",,"Solución Inyectable. Cada cartucho dental contiene: Clorhidrato de Prilocaína 54 mg Felipresina 0.054 UI","Envase con 50 cartuchos con 1.8 ml"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-02T00:00:00.000Z","México","Delegación Baja California","IMSS","197.57867706317484","[DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V.]","219.31423154012407","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493833&pr=2010]","[{roles=supplier, name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., scheme=RFC, id=DDJ9806234P6}, details={type=company}, id=distribuidora-dental-jalisco-sa-de-cv}]","590.2","MXN","060.064.0106.05","Delegación Baja California","BC-313-59693-3493833","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","531.71","[distribuidora-dental-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3493833","ALEACIONES PARA AMALGAMA DENTAL","MXN","Items: ALEACIONES PARA AMALGAMA DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493833&pr=2010}]","Baja California","3493833","Instituto Mexicano del Seguro Social","590.2","060.064.0106.05","2010-07-02T00:00:00.000Z","3493833","ocds-0ud2q6-BC-313-59693","0.6563713620515315","[Bienes Terapéuticos, MATERIAL DE CURACION.]","590.2","0.5913255513977761","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DENTAL JALISCO, S.A. DE C.V., id=distribuidora-dental-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","370.885768459876","http://compras.imss.gob.mx/","buyer","2010","590.2","3493833","334.1313229368252","11",,