"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name","warning.precautionsMxIMSS"
"0.05863616110418855","2022-03-12T20:57:45.138Z","Reacciones locales como dolor, eritema o induración en el punto de inyección. Reacciones sistémicas como fiebre, irritabilidad, somnolencia, alteraciones del sueño y de la alimentación, diarrea, vómito, llanto inconsolable y prolongado.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0200002522","Suspensión Inyectable. Cada dosis de 0.5 ml de vacuna reconstituida contiene: Toxoide diftérico purificado ≥ 30 UI. Toxoide tetánico purificado ≥ 40 UI. Toxoide pertússico purificado adsorbido 25 mg. Con o sin pertactina 8 mg. Hemaglutinina filamentosa purificada adsorbida 25 mg. Virus de la poliomielitis tipo 1 inactivado 40 UD*. Virus de la poliomielitis tipo 2 inactivado 8 UD*. Virus de la poliomielitis tipo 3 inactivado 32 UD*. Haemophilus influenzae Tipo b 10 mg. (conjugado a la proteína tetánica). *Unidades de antígeno D","Cada dosis de 0.5 ml de vacuna reconstituida contiene: Toxoide diftérico purificado ≥ 30 UI. Toxoide tetánico purificado ≥ 40 UI. Toxoide pertússico purificado adsorbido 25 mg. Con o sin pertactina 8 mg. Hemaglutinina filamentosa purificada adsorbida 25 mg. Virus de la poliomielitis tipo 1 inactivado 40 UD*. Virus de la poliomielitis tipo 2 inactivado 8 UD*. Virus de la poliomielitis tipo 3 inactivado 32 UD*. Haemophilus influenzae Tipo b 10 mg. (conjugado a la proteína tetánica). *Unidades de antígeno D","[{id=cbmei}, {id=comprasimss}]","156.7976380683766","Envase con 1 dosis en jeringa prellenada de Vacuna acelular Antipertussis con Toxoides Diftérico y Tetánico Adsorbidos y Vacuna Antipoliomielítica inactivada y 1 dosis en frasco ámpula con liofilizado de Vacuna conjugada de Haemophilus influenzae tipo b para reconstituir con la suspensión de la jeringa","-0.022963673887952587","CBM","020.000.2522.00","FDAcategoryC","00","6","2522","[Vacunas]","Si el niño está bajo tratamiento inmunosuprsor o si sufre de alguna inmunodeficiencia, la respuesta inmune a la vacuna puede verse disminuida.","[Inmunización activa contra: Difteria, Tosferina, Tétanos, Poliomielitis 1, 2, 3 y Haemophilus influenzae tipo b]","10491921","Intramuscular. Niños a partir de los 2 meses de edad: Tres dosis de 0.5 ml con un intervalo entre cada dosis de dos meses (2, 4 y 6 meses). Una cuarta dosis (primer refuerzo) se administra un año después de la tercera dosis (generalmente entre los 16 y 18 meses de edad).","1.6451084316000001E9","000","[Medicinas y vacunas]","020.000.2522.00","Inmunización contra difteria, tosferina, tétanos, poliomielitis I, II y III y Haemophilus influenzae tipo b.","-1.5259918421506882","020000252200","22","Suspensión Inyectable","2013-12-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","020","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los componentes de la vacuna.","VACUNA ACELULAR ANTIPERTUSSIS CON TOXOIDES DIFTÉRICO Y TETÁNICO ADSORBIDOS CON VACUNA ANTIPOLIOMIELÍTICA INACTIVADA Y CON VACUNA CONJUGADA DE HAEMOPHILUS INFLUENZAE TIPO B","10.12646484375","2016-06-23T00:00:00.000Z","Vacunas, Toxoides, Inmunoglobulinas, Antitoxinas"
"2796.9831282142463","2022-03-12T20:57:48.675Z","Mielosupresión, nefrotóxico, ototóxico; náusea y vómito, reacciones anafilácticas, alopecia, hepatoxicidad, neurotoxicidad central.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004431","SOLUCIÓN INYECTABLE. Cada frasco ámpula contiene: Carboplatino 150 mg","Cada frasco ámpula contiene: Carboplatino 150 mg","[{id=cbmei}, {id=comprasimss}]","164.32087788043438","Envase con un frasco ámpula","-46.4284593799919","CBM","010.000.4431.00","FDAcategoryD","00","77","4431","[Medicinas]","Potencia el efecto de otros medicamentos oncológicos y la radioterapia. Agentes nefrotóxicos o depresores de la médula ósea, potencian estos efectos tóxicos.","[Cáncer testicular, Cáncer de vejiga, Cáncer epitelial de ovario, Cáncer de células pequeñas de pulmón, Cáncer de cabeza y cuello]","451451","Infusión intravenosa. Adultos: 400 mg/m2 de superficie corporal / día. Se puede repetir la infusión cada mes. Niños: La dosis debe ajustarse de acuerdo a las condiciones del paciente y a juicio del especialista.","7.41736407E7","000","[Medicinas y vacunas]","010.000.4431.00","Inhibe la síntesis DNA lo que altera la proliferación celular (alquilante inespecífico del ciclo celular).","-9183.936886597012","010000443100","16","SOLUCIÓN INYECTABLE","2009-08-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, al cisplatino, o compuestos que contienen platino o manitol, depresión de médula ósea, insuficiencia renal.","CARBOPLATINO","528424.1292744282","2018-12-24T00:00:00.000Z","Oncología","No utilizar equipos que contengan aluminio para su administración."
"104251.87900695177","2022-03-12T20:57:49.381Z","Reacciones de hipersensibilidad: agranulocitosis, leucopenia, trombocitopenia, anemia hemolítica.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100000108","Comprimido. cada comprimido contiene: metamizol sódico 500 mg","cada comprimido contiene: metamizol sódico 500 mg","[{id=cbmei}, {id=comprasimss}]","3.402011632853146","Envase con 10 comprimidos","-0.24852384926361992","CBM","010.000.0108.00","FDAcategoryX","00","49","0108","[Medicinas]","Con neurolépticos puede ocasionar hipotermia grave.","[Fiebre, Dolor agudo o crónico, Algunos casos de dolor visceral]","45113610","Oral. Adultos: De 500-1000 mg cada 6 u 8 horas. Intramuscular o intravenosa. Adultos: 1 g cada 6 u 8 horas por vía intramuscular profunda. 1 a 2 g cada 12 horas por vía intravenosa.","1.5347702602E8","000","[Medicinas y vacunas]","010.000.0108.00","Inhibe la síntesis de prostaglandinas y actúa sobre el centro termorregulador en el hipotálamo.","-0.7492320393612317","010000010800","1","Comprimido","2012-12-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco y a pirazolonas. Insuficiencia renal o hepática, discrasias sanguíneas, úlcera duodenal.","METAMIZOL SODICO","326311.88521857973","2018-12-17T00:00:00.000Z","Analgesia","No administrar por periodos largos. Valoración hematológica durante el tratamiento. No se recomienda en niños."
"8.5939041894671","2022-03-12T20:57:51.786Z","Dolor abdominal, náusea, rubor facial durante la administración, palidez y cefalea.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100005691","Tableta. Cada tableta contiene: Acetato de desmopresina equivalente a 120 µg de desmopresina","Cada tableta contiene: Acetato de desmopresina equivalente a 120 µg de desmopresina","[{id=cbmei}, {id=comprasimss}]","874.1324288840261","Envase con 30 tabletas","1.2641774034015265E-5","CBM","010.000.5691.00","FDAcategoryB","00","18","5691","[Medicinas]","La carbamazepina, clorpropamida y antiinflamatorios no esteroideos incrementar su efecto antidiurético.","[Enuresis nocturna, Diabetes insípida, Enuresis primaria]","914","Oral. Niños de 6 a 12 años de edad: Dosis inicial: 120 µg antes de acostarse, por vía sublingual, cada 24 horas. En caso necesario, la dosis puede aumentarse hasta 240 µg. Se debe acompañar de restricción nocturna de líquidos. Oral. Adultos y niños: 100 a 200 µg de acetato de desmopresina cada 24 horas, antes de acostarse. Intranasal. Adultos: De 5 a 40 µg/día, cada 8 horas. Niños de 3 meses a 12 años: De 5 a 30 µg diariamente en una dosis. Intravenosa. Adultos: 0.3 μg de peso corporal. Puede repetirse a las 6 horas.","798957.0399999999","000","[Medicinas y vacunas]","010.000.5691.00","Análogo de la vasopresina que aumenta la permeabilidad de los túbulos contorneados y promueve la reabsorción de agua produciendo aumento de la osmolaridad de la orina y disminución del volumen urinario. Aumenta el factor de von Willebrand y acorta el tiempo de hemorragia.","0.011069335945421699","010000569100","5","Tableta","2015-12-17T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco, Enfermedad de von Willebrand tipo Iib, enfermedad coronaria, hipertensión arterial, hemofilia y congestión nasal.","DESMOPRESINA","7380.015522460949","2019-01-16T00:00:00.000Z","Endocrinología y Metabolismo",
"13.83196105672517","2022-03-12T20:57:42.640Z","Cefalea, neuropatía periférica, mareos, insomnio, depresión, ansiedad, tos, adelgazamiento, anorexia, sinusitis, candidiasis oral, herpes simple, astenia, prurito, mialgias, sudoración nocturna, estreñimiento.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100004269","SOLUCIÓN INYECTABLE. Cada frasco ámpula con liofilizado contiene: Enfuvirtida 108 mg","Cada frasco ámpula con liofilizado contiene: Enfuvirtida 108 mg","[{id=cbmei}, {id=comprasimss}]","21914.09872952238","Caja con 60 frascos ámpula con liofilizado y 60 frascos ámpula con diluyente, 60 jeringas de 3 mL, 60 jeringas de 1 mL y 180 toallitas humedecidas con alcohol.","3.691183768350173E-4","CBM","010.000.4269.01","FDAcategoryB","01","106","4269","[Medicinas]","Ninguna de importancia clínica.","[Infección por Virus de Inmunodeficiencia Humana (VIH)]","14467","Subcutánea. Adultos: 90 mg (1 ml) cada 12 horas. Niños y adolescentes de 6 a 16 años: 2 mg/kg de peso corporal, cada 12 horas. Dosis máxima 180 mg (2 ml) cada 24 horas.","3.170312663200002E8","000","[Medicinas y vacunas]","010.000.4269.01","Inhibidor de la reordenación estructural de la gp41 del VIH-1.","8.355156246383558","010000426901","6","SOLUCIÓN INYECTABLE","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco.","ENFUVIRTIDA","294765.4393727515","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias",
"161826.83798617747","2022-03-12T20:57:50.107Z","Administrado en cantidades apropiadas no produce reacciones adversas. Si se aplica en dosis por encima de lo requerido, se presenta edema, hiperosmolaridad y acidosis hiperclorémica.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100003627","Solución Inyectable al 0.9%. Cada 100 ml contienen: Cloruro de sodio 0.9 g Agua Inyectable 100 ml","Cada 100 ml contienen: Cloruro de sodio 0.9 g Agua Inyectable 100 ml","[{id=cbmei}, {id=comprasimss}]","5.187365723189314","Envase con 100 ml","375.4672569915689","CBM","010.000.3627.00","FDAcategoryA","00","84","3627","[Medicinas]","Ninguna de importancia clínica","[Disolución y reconstitución de medicamentos para la administración intravenosa, Deshidratación hipotónica con hiponatremia, Para recuperar o mantener el balance hidroelectrolítico, Normalizador de la depleción grave de sodio, Estado de choque por hemorragia y por quemaduras, Administración hipotónica (con hiponatremia real), Mantenimiento del balance electrolítico, Alcalosis hipoclorémica, Para solubilizar y aplicar medicamentos por venoclisis]","16547403","Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos. El volumen se debe ajustar de acuerdo al paciente y tipo de medicamento. Intravenosa. Adultos y niños: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente. Intravenosa. Adultos: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente y a juicio del especialista. Intravenosa. Adultos y niños: Para recuperar o mantener el balance hidroelectrolítico, según edad, peso corporal y condición cardiovascular o renal.","8.583944745000002E7","000","[Medicinas y vacunas]","010.000.3627.00","El sodio es el catión más importante del líquido intracelular, en combinación con el cloro mantiene la presión osmótica, el equilibro ácido base, y el balance hídrico.","2016.1669151309834","010000362700","21","Solución Inyectable al 0.9%","2012-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipernatremia o retención de líquidos, insuficiencia renal, hipertensión intracraneana, enfermedad cardiopulmonar.","CLORURO DE SODIO","856757.6581653898","2018-12-21T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma","Preeclampsia y eclampsia."
"0","2022-03-12T20:57:48.480Z","Infecciones del tracto respiratorio superior, gastritis, exantema cutáneo, celulitis, herpes simples, Herpes zoster, cefalea, mareos, incremento en los niveles de transaminasas hepáticas, hipertensión, leucopenia, neutropenia, hipercolesterolemia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004516","Solución Inyectable. Cada frasco ámpula contiene: Tocilizumab 200 mg","Cada frasco ámpula contiene: Tocilizumab 200 mg","[{id=cbmei}, {id=comprasimss}]","3281.438864660971","Envase con frasco ámpula con 10 ml","-0.0014808268647660495","CBM","010.000.4516.00","FDAcategoryC","00","103","4516","[Medicinas]","Ninguna de importancia clínica. Contenido","[Artritis reumatoide activa de intensidad moderada a grave refractaria al tratamiento de FARME y a uno o más agentes biológicos, Deberá administrarse en combinación con metotrexato, Artritis idiopática juvenil sistémica (AIJs) refractaria al tratamiento de FARME tradicional o en combinación con metotrexato]","110020","Intravenosa. Adultos: Artritis reumatoide: 8 mg/kg de peso corporal, cada 4 semanas, en combinación con metotrexato. Artritis Idiopática juvenil sistémica (AIJs): 8 mg/kg (pacientes con un peso corporal ≥30 kg) o 12 mg/kg (pacientes con un peso corporal <30 kg), administrados cada 2 semanas.","3.6102390389000005E8","000","[Medicinas y vacunas]","010.000.4516.00","Tocilizumab es un anticuerpo monoclonal dirigido contra el receptor de la interleucina-6 (IL-6R) antihumana, humanizada recombinante de la subclase de inmunoglobulina IgG1. Tocilizumab se une específicamente a los receptores de IL-6 tanto solubles como los unidos a la membrana (sIL-6R y mIL-6R), y ha demostrado que inhibe la cascada de señalización mediada por sIL-6R y mIL-6R.","-4.846816404854508","010000451600","20","Solución Inyectable","2014-01-03T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","TOCILIZUMAB","0","2019-01-22T00:00:00.000Z","Reumatología y Traumatología","El tratamiento con Tocilizumab no se debe iniciar en los pacientes con infecciones activas graves. La administración de tocilizumab deberá interrumpirse si un paciente desarrolla una infección grave, hasta que la infección sea controlada. Los médicos deben tener precaución cuando consideren utilizar Tocilizumab en los pacientes con historia de infección recurrente o condiciones subyacentes (por ejemplo diverticulitis, diabetes), lo cual puede predisponer a los pacientes a las infecciones."
"0","2022-03-12T20:57:54.842Z",,,,"0100000243","",,"[{id=cbmei}, {id=comprasimss}]","139.86","","-2.1820090409386593E-8",,"010.000.0243.00",,"00","1","0243","[Medicinas]",,,"5",,"699.3","000","[Medicinas y vacunas]","",,"-3.051757857974735E-6","010000024300",,,"2010-05-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-05-19T00:00:00.000Z",,
"182.0459251094677","2022-03-12T20:57:50.921Z","Pueden ocurrir reacciones anafilácticas, sangrado prolongado debido al efecto de dilución y aumento temporal de los valores de amilasa sérica sin que se asocie con pancreatitis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100003663","Solución Inyectable al 10%. Cada 100 ml contienen: Poli (o-2 hidroxietil) almidón o pentalmidón o hidroxietil almidón (200/0.5) 10 g","Cada 100 ml contienen: Poli (o-2 hidroxietil) almidón o pentalmidón o hidroxietil almidón (200/0.5) 10 g","[{id=cbmei}, {id=comprasimss}]","273.4704085804932","Envase con 500 ml","1.4410119450225523E-4","CBM","010.000.3663.01","FDAcategoryC","01","31","3663","[Medicinas]","Ninguna de importancia clínica.","[Profilaxis y terapia de los estados hipovolémicos]","132067","Intravenosa. Adulto: 20 mg/kg de peso corporal/hora. Intravenosa por infusión. Adulto: 10-50 ml/kg/hora.","3.6116416449999996E7","000","[Medicinas y vacunas]","010.000.3663.01","Coloide sintético proveniente de un almidón ceroso, constituido en su totalidad por amilopectina. Aumenta el volumen plasmático hasta el 100% del volumen infundido. Puede mejorar las condiciones hemorreológicas.","0.08070678794138075","010000366301","21","Solución Inyectable al 10%","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, insuficiencias cardiaca y renal crónica, trastornos de la coagulación, hemorragia cerebral, deshidratación intracelular y sobrehidratación.","ALMIDÓN","48236.23772979633","2018-12-17T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma",
"17165.492632066715","2022-03-12T20:57:46.958Z","Náusea, vómito, diarrea, dolor abdominal y, ocasionalmente, prurito y dermatitis.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004260","Suspensión Oral. Cada frasco con polvo contiene: Nistatina 2 400 000 UI","Cada frasco con polvo contiene: Nistatina 2 400 000 UI","[{id=cbmei}, {id=comprasimss}]","15.8722217834671","Envase para 24 ml","-0.009070747051804773","CBM","010.000.4260.00","FDAcategoryC","00","158","4260","[Medicinas]","Ninguna de importancia clínica.","[Candidiasis buco-faríngea]","1425751","Oral. Adultos: 400 000 a 600 000 UI cada 6 horas. Niños: 100 000 UI, cada 6 horas.","2.2629836080000002E7","000","[Medicinas y vacunas]","010.000.4260.00","El efecto antimicótico depende de su unión a los esteroles de la membrana celular de los hongos susceptibles,acción que traduce un cambio en la permeabilidad de membrana y salida de los constituyentes celulares esenciales.","-0.16696445415254857","010000426000","6","Suspensión Oral","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","NISTATINA","276843.72631260485","2018-12-18T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias",
"0","2022-03-12T20:57:48.879Z",,,,"0200003835","Solución. Cada dosis contiene: Palmitato de vitamina A (retinol) 200 000 UI","Cada dosis contiene: Palmitato de vitamina A (retinol) 200 000 UI","[{id=cbmei}, {id=comprasimss}]","0.36506736150179137","Envase con 50 dosis","-0.44126283631693286",,"020.000.3835.01",,"01","4","3835","[Vacunas]",,,"16886500",,"6164710","000","[Medicinas y vacunas]","020.000.3835.01",,"-0.1599574089050293","020000383501",,"Solución","2010-12-10T00:00:00.000Z","[{id=cbmei-1619227891317}]","020",,,"VITAMINA A","0","2011-10-31T00:00:00.000Z",,
"1.8613954607725512E-8","2022-03-12T20:57:54.962Z",,,,"0100002842","",,"[{id=cbmei}, {id=comprasimss}]","163.95","","1.8613954607725512E-8",,"010.000.2842.00",,"00","1","2842","[Medicinas]",,,"1",,"163.95","000","[Medicinas y vacunas]","",,"3.0517578011313162E-6","010000284200",,,"2009-05-14T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","3.0517578011313162E-6","2009-05-14T00:00:00.000Z",,