"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA RUIZ LIMON","[{name=RUIZ LIMON, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/1q6wxOPM7aW8z1RP9Vn3_u9aufc/appointments}]","maria-ruiz-limon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME EUGENIO DE LA GARAZ DIAZ","[{name=DE LA GARAZ DIAZ, Jaime Eugenio}]","[{id=https://beta.companieshouse.gov.uk/officers/PU4yJsziOXM0KfgKRRJSCRoxcwY/appointments}]","jaime-eugenio-de-la-garaz-diaz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO VALENTE PEREZ","[{name=VALENTE PEREZ, Gustavo}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ2jENCOspQFRFXuwiMNSSp9Njs/appointments}]","gustavo-valente-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican/British","JOSE ALBERTO GARCIA LAZARO","[{name=GARCIA LAZARO, Jose Alberto, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/fwLOv0XwDzr8CZgEDQ4lUNs1nnw/appointments}]","jose-alberto-garcia-lazaro","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421442}]",,"Julio Manuel Rivera De Los Reyes",,,"julio-manuel-rivera-de-los-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367280}, {id=mujeres2020-1619230422734}]",,"Ricardo Higinio Cabrera Murillo",,,"ricardo-higinio-cabrera-murillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367307}]",,"Raúl Obregón Del Corral",,,"raul-obregon-del-corral","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA MARIA PAREDES FUENTES","[{name=PAREDES FUENTES, Daniela Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/CNjSNl0VLe49c-LHefd2s2hKY0w/appointments}]","daniela-maria-paredes-fuentes","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LORENZO JOSE DE ROSENZWEIG","[{name=DE ROSENZWEIG, Lorenzo Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/WIKPUnUY27eDOnvaCu5MjPKARec/appointments}]","lorenzo-jose-de-rosenzweig","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420410}]",,"Jose Antonio Meade Kuribreña",,,"jose-antonio-meade-kuribrena","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO ARIZA ALDUNCIN","[{name=ARIZA ALDUNCIN, Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/iQH6-L4hzLOlS1954V7-5mvARSg/appointments}]","antonio-ariza-alduncin","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420580}, {id=mujeres2019-1619230367209}]",,"Barbara Jean Mair Rowberry",,,"barbara-jean-mair-rowberry","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422496}, {id=mujeres2019-1619230367260}]",,"SABRINA LUCILA HERRERA ASPRA",,,"sabrina-lucila-herrera-aspra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367386}, {id=mujeres2020-1619230426590}]",,"Guillermo Guzman Cuevas",,,"guillermo-guzman-cuevas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA BERRONES JAMSANEN","[{name=JAMSANEN, Daniela Berrones}]","[{id=https://beta.companieshouse.gov.uk/officers/Q1Vd6zE-1rXRJoz7vVmNK3ijYr4/appointments}]","daniela-berrones-jamsanen","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420445}, {id=mujeres2019-1619230367204}]",,"ALEJANDRO JOSE ARIZPE NARRO",,,"alejandro-jose-arizpe-narro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]",,"ROBERTO GARZA VELAZQUEZ",,,"roberto-garza-velazquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,"[{id=mujeres2020-1619230421762}, {id=mujeres2019-1619230370473}, {id=mujeres2019-1619230367250}]",,"Antonio Gomez Garcia",,,"antonio-gomez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","BARRIENTOS HARO LIZBETH","[{name=LIZBETH, Barrientos Haro}]","[{id=https://beta.companieshouse.gov.uk/officers/kuNZEjrojkr0u6dNCti6NzRp5n4/appointments}]","barrientos-haro-lizbeth","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367239}, {id=mujeres2020-1619230421437}]",,"Guillermina Arroyo Chavez",,,"guillermina-arroyo-chavez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367373}]",,"Alejandro Valadez Arrambide",,,"alejandro-valadez-arrambide","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO ALBOR VILLANUEVA","[{name=ALBOR VILLANUEVA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/pC8uJz8fY82OunxKQT19BXJ7Chc/appointments}]","eduardo-albor-villanueva","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367360}, {id=mujeres2020-1619230424595}]",,"Daniel Hajj Slim",,,"daniel-hajj-slim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDGARDO IRAM CERDA MARTINEZ","[{name=CERDA MARTINEZ, Edgardo Iram}]","[{id=https://beta.companieshouse.gov.uk/officers/YrGq7FpS6TodO7L_KSzuCDH4dvc/appointments}]","edgardo-iram-cerda-martinez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[secretary]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIS GERARDO GOMEZ BESSA","[{name=GOMEZ BESSA, Jose Luis Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/Sluw1YuPrqCHP2eWtQbn_MlHG_s/appointments}]","jose-luis-gerardo-gomez-bessa","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423194}]",,"Paulo Torres Maia",,,"paulo-torres-maia","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367335}]",,"JOSE GERARDO ROBINSON BOURS CASTELO",,,"jose-gerardo-robinson-bours-castelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","United Kingdom","NICHOLAS JOANES","[{name=JOANES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/1xRSZGfCvDkuS9_VQ0n4ohygPYQ/appointments}]","nicholas-joanes","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425524}]",,"Benjamín Asher Bross Umann",,,"benjamin-asher-bross-umann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALBERTO HERNANDEZ-MARTINEZ","[{name=HERNANDEZ-MARTINEZ, Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/WScKgXQ5pQG6WQ9Zaz10FaWIZVU/appointments}]","alberto-hernandez-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424381}]",,"Jaime Eduardo Alatorre Benard",,,"jaime-eduardo-alatorre-benard","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422784}]",,"José Luis Michel Nava",,,"jose-luis-michel-nava","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MITZI MARTINEZ","[{name=MARTINEZ, Mitzi}]","[{id=https://beta.companieshouse.gov.uk/officers/qFRZG-gZte36KiFiEZ14rnM09_4/appointments}]","mitzi-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420409}]",,"Luis Miguel Vilatela Riba",,,"luis-miguel-vilatela-riba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL ALBERTO CHAVEZ SANTIAGO","[{name=CHAVEZ SANTIAGO, Daniel Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/MrM0_aFoC-xdT-YniH6HddF7MFo/appointments}]","daniel-alberto-chavez-santiago","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE EDUARDO SAENZ DE SICILIA FONSECA","[{name=SAENZ DE SICILIA FONSECA, Enrique Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/4zSZQg67UEzVZqsRIhw54P3dWh0/appointments}]","enrique-eduardo-saenz-de-sicilia-fonseca","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL ROCIO GONZALEZ GUTIERREZ","[{name=GONZALEZ GUTIERREZ, Maria Del Rocio}]","[{id=https://beta.companieshouse.gov.uk/officers/FKxnu5eAcE8oM5uruMck2tUoktE/appointments}]","maria-del-rocio-gonzalez-gutierrez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422902}, {id=mujeres2019-1619230367299}]",,"Eduardo Garza T Fernández",,,"eduardo-garza-t-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422926}]",,"Jose Humberto Mosconi Castillo",,,"jose-humberto-mosconi-castillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRENA GUARD","[{name=GUARD, Alejandrena}]","[{id=https://beta.companieshouse.gov.uk/officers/iHU8az-N3qCr0zDD_TAro6_LfyM/appointments}]","alejandrena-guard","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421277}, {id=mujeres2019-1619230367225}]",,"Antonio Elosúa Gonzalez",,,"antonio-elosua-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-member]","[{id=latam_offshore-1619283511039}]","Undefined","EDUARDO CARLOS CASARES CANTU","[{name=CASARES CANTU, Eduardo Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/csTl6lzvxmMepZ2-5tj9ArVJ5Sg/appointments}]","eduardo-carlos-casares-cantu","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421412}, {id=mujeres2019-1619230367234}]",,"Michael Peckham",,,"michael-peckham","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]",,"Joaquín Brockman Lozano",,,"joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL GARCIA GUZMAN","[{name=GARCIA GUZMAN, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/icl0kY08K1v_60PAITYTaLi4SU0/appointments}]","miguel-garcia-guzman","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367280}, {id=mujeres2020-1619230422734}]",,"Jesus Cendejas Contreras",,,"jesus-cendejas-contreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428454}]",,"Américo Martínez Fuentes",,,"americo-martinez-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS ALEJANDRO CASTRO SANCHEZ","[{name=CASTRO SANCHEZ, Carlos Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/dDu48Dj6p2ybU3aw_vIkDflPlrc/appointments}]","carlos-alejandro-castro-sanchez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367209}]",,"Carlos Raul Suarez Sanchez",,,"carlos-raul-suarez-sanchez","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Polonia, other_names=[{name=Poland}], id=pl, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO CRUZ","[{name=CRUZ, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/w41u6Xbh6w57KPYUAAowaH6XvmY/appointments}]","roberto-cruz","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ESTEFANIA GUIZAR","[{name=GUIZAR, Claudia Estefania}]","[{id=https://beta.companieshouse.gov.uk/officers/wUTvOZvGg_FTQSt_m-FyOQkZhSE/appointments}]","claudia-estefania-guizar","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422709}]",,"Miguel Márquez Prieto",,,"miguel-marquez-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422781}]",,"Ernesto Alatorre Guzmán",,,"ernesto-alatorre-guzman","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEONARDO ANGUIANO-RODRIGUEZ","[{name=ANGUIANO-RODRIGUEZ, Leonardo}]","[{id=https://beta.companieshouse.gov.uk/officers/tOJZNhjz3z8o56P-LGgrlHDk1-s/appointments}]","leonardo-anguiano-rodriguez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA DE LAS MERCEDES MANZO NUÑO","[{name=MANZO NUÑO, Gabriela De Las Mercedes}]","[{id=https://beta.companieshouse.gov.uk/officers/QtomYCx3ZM4K5oOz-poZ9Wfm7H0/appointments}]","gabriela-de-las-mercedes-manzo-nuno","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA ROCIO ALVAREZ PANTALEON","[{name=ALVAREZ PANTALEON, Erika Rocio}]","[{id=https://beta.companieshouse.gov.uk/officers/jRd6TS7KIEX-68r6G7UZSh_sG58/appointments}]","erika-rocio-alvarez-pantaleon","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA LOPEZ RODRIGUEZ","[{name=LOPEZ RODRIGUEZ, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/Ufh_EZEjMFOShctDTxzV3hb78uA/appointments}]","mariana-lopez-rodriguez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIELA WHALEY GARCIA","[{name=GARCIA, Mariela Whaley}]","[{id=https://beta.companieshouse.gov.uk/officers/xce_Qa7sdooh7KknoYeYkpkilvc/appointments}]","mariela-whaley-garcia","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE ABITIA LIBRADO ALDUNCIN","[{name=ALDUNCIN, Enrique Abitia Librado, Signor}]","[{id=https://beta.companieshouse.gov.uk/officers/KnD4AxMZrUo2DiUOpoAAx1CesD4/appointments}]","enrique-abitia-librado-alduncin","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KRISCHA BATARSE WEBB","[{name=BATARSE WEBB, Krischa}]","[{id=https://beta.companieshouse.gov.uk/officers/ZubStGH4nXopHnY6tf5qBy7QXmU/appointments}]","krischa-batarse-webb","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN MIGUEL TREJO ARTEAGA","[{name=ARTEAGA, Juan Miguel Trejo}]","[{id=https://beta.companieshouse.gov.uk/officers/Q-90khPxgOrbZRuqE59OWerMR5w/appointments}]","juan-miguel-trejo-arteaga","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367251}, {id=mujeres2020-1619230422697}]",,"José Kuri Harfush",,,"jose-kuri-harfush","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"