"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T12:50:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0009100001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","1.145951528E7","CRC","570.265965","Ministerio de Hacienda","2019CD-000205-0009100001-432019000100287","[contract]","ministerio-de-hacienda","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, Instalación y mantenimiento de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100287","11966.8","11966.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0009100001}]","432019000100287","2020-11-22T12:50:02.000Z","2019CD-000205-0009100001","ocds-rwubve-2019CD-000205-0009100001","[BIENES/SERVICIOS]","6824258.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","1.145951528E7","https://www.sicop.go.cr/index.jsp","buyer","6824258.75","432019000100287"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:23:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6500000","CRC",,"Ministerio de Hacienda","2018CD-000166-0009100001-432018000100252","[contract]","ministerio-de-hacienda","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios informativos con Sistema Nacional de Radio y Televisión (SINART), por campaña de mensajes de interés hacendario","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0009100001}]","432018000100252",,"2018CD-000166-0009100001","ocds-rwubve-2018CD-000166-0009100001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018000100252"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T14:49:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","7000000","CRC",,"Ministerio de Hacienda","2017CD-000016-0009100001-432017000100051","[contract]","ministerio-de-hacienda","[park-inn-san-jose-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de hotel para el desarrollo de la 9° Edición del Foro de tesorerías gubernamentales de América Latina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0009100001}]","432017000100051","2018-07-28T14:49:38.000Z","2017CD-000016-0009100001","ocds-rwubve-2017CD-000016-0009100001","[SERVICIOS]","6454057.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6454057.5","432017000100051"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T12:03:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009100001]","593.396072","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6641250","CRC","593.396072","Ministerio de Hacienda","2018CD-000104-0009100001-432018000100185","[contract]","ministerio-de-hacienda","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de tres cursos para utilización de una Geodatabase, para el Órgano de Normalización Técnica. Art. 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100185","10500","10500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009100001}]","432018000100185",,"2018CD-000104-0009100001","ocds-rwubve-2018CD-000104-0009100001","[SERVICIOS]","6230658.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6641250","https://www.sicop.go.cr/index.jsp","buyer","6230658.76","432018000100185"
"2021-11-28T01:42:08.000Z","2017-06-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-11T12:21:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","0","CRC",,"Ministerio de Hacienda","2016LN-000001-0009100001-432017000300002","[contract]","ministerio-de-hacienda","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco para la adquisición de mobiliario de oficina y escolar","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009100001}]","432017000300002",,"2016LN-000001-0009100001","ocds-rwubve-2016LN-000001-0009100001","[BIENES]","6209030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","6209030","432017000300002"
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T11:38:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO ESCOSA EUROBAU]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000138-0009100001]",,"[{identifier={scheme=Registro Nacional, id=1201600264, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ESCOSA EUROBAU, details={type=company}, id=consorcio-escosa-eurobau}]","6118841.7","CRC",,"Ministerio de Hacienda","2016CD-000138-0009100001-432016000100177","[contract]","ministerio-de-hacienda","[consorcio-escosa-eurobau]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cubierta de techo metálica en medio de las dos naves industriales prefabricadas en concreto, del Complejo Fronterizo de Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000138-0009100001}]","432016000100177",,"2016CD-000138-0009100001","ocds-rwubve-2016CD-000138-0009100001","[OBRA PUBLICA]","6118841.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESCOSA EUROBAU, id=consorcio-escosa-eurobau}]","6118841.7","https://www.sicop.go.cr/index.jsp","buyer","6118841.7","432016000100177"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T08:26:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001]","552.69341","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","6125000","CRC","552.69341","Ministerio de Hacienda","2016CD-000074-0009100001-432016000100111","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos IP y auriculares o diademas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100111","11050.2","11050.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009100001}]","432016000100111",,"2016CD-000074-0009100001","ocds-rwubve-2016CD-000074-0009100001","[BIENES]","6107372.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","6125000","https://www.sicop.go.cr/index.jsp","buyer","6107372.72","432016000100111"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T10:31:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","CRC",,"Ministerio de Hacienda","2016CD-000135-0009100001-432016000100168","[contract]","ministerio-de-hacienda","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios con el Sistema Nacional de Radio y Televisión (SINART), para campaña de información de fin de año de la Dirección General de Tributación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0009100001}]","432016000100168","2017-01-29T10:31:56.000Z","2016CD-000135-0009100001","ocds-rwubve-2016CD-000135-0009100001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432016000100168"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-21T07:57:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[METALICA IMPERIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0009100001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101079920, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte de waterland asuncion -Belen 328-4005 belen San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=METALICA IMPERIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalica-imperio-sociedad-anonima}]","0","CRC","628.602043","Ministerio de Hacienda","2020LN-000009-0009100001-432021000300022","[contract]","ministerio-de-hacienda","[metalica-imperio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco para la Adquisición de Mobiliario de Oficina y Escolar","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300022","9368.197","9368.197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0009100001}]","432021000300022","2023-10-21T07:57:35.000Z","2020LN-000009-0009100001","ocds-rwubve-2020LN-000009-0009100001","[BIENES]","5888867.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=METALICA IMPERIO SOCIEDAD ANONIMA, id=metalica-imperio-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","5888867.77","432021000300022"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:30:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0009100001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","119880","CRC","599.631986","Ministerio de Hacienda","2018CD-000183-0009100001-432018000100282","[contract]","ministerio-de-hacienda","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de papel y útiles de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100282","9666.72","9666.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0009100001}]","432018000100282",,"2018CD-000183-0009100001","ocds-rwubve-2018CD-000183-0009100001","[BIENES]","5796474.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","119880","https://www.sicop.go.cr/index.jsp","buyer","5796474.51","432018000100282"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:20:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001]","585.510726","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5319993.7","CRC","585.510726","Ministerio de Hacienda","2019CD-000091-0009100001-432019000100116","[contract]","ministerio-de-hacienda","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2016-000003-00 CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LA-000022-13801,“COMPRA DE LICENCIAS Y MANTENIMIENTO PARA AL SISTEMA DE TELEFONÍA IP.”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100116","9750","9750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001}]","432019000100116","2020-06-17T08:20:41.000Z","2019CD-000091-0009100001","ocds-rwubve-2019CD-000091-0009100001","[SERVICIOS]","5708729.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5319993.7","https://www.sicop.go.cr/index.jsp","buyer","5708729.58","432019000100116"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:23:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2803798.0500000003","CRC",,"Ministerio de Hacienda","2020CD-000010-0009100001-432020000100039","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009100001}]","432020000100039",,"2020CD-000010-0009100001","ocds-rwubve-2020CD-000010-0009100001","[SERVICIOS]","5519970.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2803798.0500000003","https://www.sicop.go.cr/index.jsp","buyer","5519970.9","432020000100039"