"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","582.183795","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T07:26:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","94800","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0016700101]","582.183795","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","5.519102377E7","CRC","582.183795","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000103-0016700101-432020334200200","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo, Preventivo de Emergencia y Repuestos para Equipos de Laboratorio del Depto Control de Calidad Moín SOLPE 2 020000012 /CA20200116 R2","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200200","93709.567","93709.567","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0016700101}]","432020334200200","2021-07-28T07:26:41.000Z","2020CD-000103-0016700101","ocds-rwubve-2020CD-000103-0016700101","94800","[SERVICIOS]","5.455619134E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","582.183795","5.519102377E7","https://www.sicop.go.cr/index.jsp","buyer","5.455619134E7","432020334200200"
"2021-11-28T01:49:58.000Z","584.382272","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T10:13:45.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","18299.28","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","582.888872","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","1.069377482E7","CRC","582.888872","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200139","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200139","93236.3","93236.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200139",,"2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","18299.28","[BIENES]","5.434640174E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","584.382272","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","5.434640174E7","432020334200139"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-09T17:34:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ADN Consultores-MBC Developers]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016700101]",,"[{identifier={scheme=Registro Nacional, id=1202000040, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ADN Consultores-MBC Developers, details={type=company}, id=adn-consultores-mbc-developers}]","54000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000033-0016700101-432021373200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[adn-consultores-mbc-developers]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mejoras para sistema de salud ambiente y seguridad SOLPE 2021000029 / CA20210041","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200059",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016700101}]","432021373200059","2022-01-09T17:34:13.000Z","2021CD-000033-0016700101","ocds-rwubve-2021CD-000033-0016700101",,"[SERVICIOS]","5.374999923E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN Consultores-MBC Developers, id=adn-consultores-mbc-developers}]",,"54000000","https://www.sicop.go.cr/index.jsp","buyer","5.374999923E7","432021373200059"
"2021-11-28T01:53:02.000Z","612.403029",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T11:24:45.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","88000","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0016700101]","612.403029","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","5.389146655E7","CRC","612.403029","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000007-0016700101-432021373200017","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de climatización redundante para el Laboratorio Nacional de Metrología, Grandes Masas y Volúmenes SOLP 2021000012 / CA20210012","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200017","87506.895","87506.895","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0016700101}]","432021373200017",,"2021CD-000007-0016700101","ocds-rwubve-2021CD-000007-0016700101","88000","[BIENES/SERVICIOS]","5.358948756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","612.403029","5.389146655E7","https://www.sicop.go.cr/index.jsp","buyer","5.358948756E7","432021373200017"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:18:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[Asociación de Serviciso Médicos Costarricense]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Central y Primera, Avenidas 14 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Serviciso Médicos Costarricense, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-serviciso-medicos-costarricense}]","55008400","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000138-0016700101-432019334200168","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[asociacion-de-serviciso-medicos-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Estudios Médicos SOLP 2019000161 / CA20190164","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200168",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0016700101}]","432019334200168",,"2019CD-000138-0016700101","ocds-rwubve-2019CD-000138-0016700101",,"[SERVICIOS]","53562560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Serviciso Médicos Costarricense, id=asociacion-de-serviciso-medicos-costarricense}]",,"55008400","https://www.sicop.go.cr/index.jsp","buyer","53562560","432019334200168"
"2021-11-28T01:53:02.000Z","625.152627","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-19T23:33:18.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","55762","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016700101]","623.673197","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","3.485976079E7","CRC","623.673197","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000115-0016700101-432021373200165","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros para separador PPI, en las Terminales La Garita, El Alto, Turrialba y Aeropuertos Juan Santamaría y Daniel Oduber. SOLPE 2021000155 / CA20210143","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200165","85823.5","85823.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016700101}]","432021373200165",,"2021CD-000115-0016700101","ocds-rwubve-2021CD-000115-0016700101","55762","[BIENES]","5.352581662E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","625.152627","3.485976079E7","https://www.sicop.go.cr/index.jsp","buyer","5.352581662E7","432021373200165"
"2021-11-28T01:47:07.000Z","598.908209","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T13:42:18.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","91800","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016700103]","598.908209","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","5.497977359E7","CRC","598.908209","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000013-0016700103-432019334200003","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Equipos de Respiración Autocontenida (ARAC), Plantel Recope Limón SOLP2018000180 CA 20180369","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200003","88868.85","88868.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016700103}]","432019334200003",,"2018CD-000013-0016700103","ocds-rwubve-2018CD-000013-0016700103","91800","[BIENES]","5.322428379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","598.908209","5.497977359E7","https://www.sicop.go.cr/index.jsp","buyer","5.322428379E7","432019334200003"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T14:24:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[LA CASA DEL ESTERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102]",,"[{identifier={scheme=Registro Nacional, id=3101260978, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros al norte del salón Jimenez, Chacarita, Puntarenas. Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LA CASA DEL ESTERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-casa-del-estero-sociedad-anonima}]","21131000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000013-0016700102-432020334200274","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[la-casa-del-estero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de zonas verdes para terminales de RECOPE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200274",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102}]","432020334200274","2021-09-30T14:24:02.000Z","2020LA-000013-0016700102","ocds-rwubve-2020LA-000013-0016700102",,"[SERVICIOS]","5.3144058155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CASA DEL ESTERO SOCIEDAD ANONIMA, id=la-casa-del-estero-sociedad-anonima}]",,"21131000","https://www.sicop.go.cr/index.jsp","buyer","5.3144058155E7","432020334200274"
"2021-11-28T01:49:58.000Z","584.382272","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T12:42:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","18299.28","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","581.615273","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1.069377482E7","CRC","581.615273","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200190","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200190","91266.42","91266.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200190",,"2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","18299.28","[BIENES]","5.308194378E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","584.382272","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","5.308194378E7","432020334200190"
"2021-11-28T01:47:07.000Z","574.426651","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T10:04:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","80000","complete","[OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3102709463, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazú, Frente a Multipark, zona 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","4.595413208E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000099-0016700101-432019334200107","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mano de Obra, Materiales,Herramientas y Equipos Sistema de Alarmas contra Incendio del Plantel RECOPE Limón SOLP 2019000142 / CA 20190124","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200107","92335.611","92335.611","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016700101}]","432019334200107",,"2019CD-000099-0016700101","ocds-rwubve-2019CD-000099-0016700101","80000","[BIENES/SERVICIOS]","5.304003579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","574.426651","4.595413208E7","https://www.sicop.go.cr/index.jsp","buyer","5.304003579E7","432019334200107"