"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","586.018469","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-21T06:31:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","46300","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0000800001]","586.018469","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.713265511E7","CRC","586.018469","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000036-0000800001-432019012800035","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación prestación servicios públicos a través de portales Web y dispositivos móviles de entidades del Gobierno, Empresas Públicas y Municipalidades de Costa Rica (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800035","46300","46300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000036-0000800001}]","432019012800035","2019-08-21T06:31:10.000Z","2019PP-000036-0000800001","ocds-rwubve-2019PP-000036-0000800001","46300","[SERVICIOS]","2.713265511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","586.018469","2.713265511E7","https://www.sicop.go.cr/index.jsp","buyer","2.713265511E7","432019012800035"
"2021-11-28T01:53:02.000Z","625.783976","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-07T09:29:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","62000","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000027-0000800001]","625.783976","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3.879860651E7","CRC","625.783976","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000027-0000800001-432021018200038","[contract]","radiografica-costarricense-sociedad-anonima","[nortec-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento de fabricante software y hardware de una solución hiper-convergente Dell EMC VxRail (EC)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200038","43165.684","43165.684","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000027-0000800001}]","432021018200038","2022-09-07T09:29:09.000Z","2021PP-000027-0000800001","ocds-rwubve-2021PP-000027-0000800001","62000","[SERVICIOS]","2.701239336E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","625.783976","3.879860651E7","https://www.sicop.go.cr/index.jsp","buyer","2.701239336E7","432021018200038","2021-10-06T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","579.81097",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-01T16:32:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","46000","complete","[Banco Nacional]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000064-0000800001]","579.81097","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Banco Nacional, details={type=company}, id=banco-nacional}]","2.667130462E7","CRC","579.81097","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000064-0000800001-432017012800064","[contract]","radiografica-costarricense-sociedad-anonima","[banco-nacional]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de firma digital y sus respectivos dispositivos criptográficos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800064","46000","46000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000064-0000800001}]","432017012800064","2018-06-01T16:32:06.000Z","2017PP-000064-0000800001","ocds-rwubve-2017PP-000064-0000800001","46000","[BIENES/SERVICIOS]","2.667130462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Banco Nacional, id=banco-nacional}]","579.81097","2.667130462E7","https://www.sicop.go.cr/index.jsp","buyer","2.667130462E7","432017012800064",
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-24T09:13:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000060-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","26216000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000060-0000800001-432017012800056","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de eventos empresariales (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000060-0000800001}]","432017012800056",,"2017PP-000060-0000800001","ocds-rwubve-2017PP-000060-0000800001",,"[SERVICIOS]","26216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"26216000","https://www.sicop.go.cr/index.jsp","buyer","26216000","432017012800056","2017-05-19T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","595.500545","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-27T10:55:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","53000","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000048-0000800001]","595.500545","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3.156152888E7","CRC","595.500545","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000048-0000800001-432020018200004","[contract]","radiografica-costarricense-sociedad-anonima","[nortec-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento de fabricante Software y Hardware de respaldo EMC Dell para DD, AVAMAR, DPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200004","43665.11","43665.11","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000048-0000800001}]","432020018200004","2021-08-27T10:55:59.000Z","2020PP-000048-0000800001","ocds-rwubve-2020PP-000048-0000800001","53000","[SERVICIOS]","2.60025968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","595.500545","3.156152888E7","https://www.sicop.go.cr/index.jsp","buyer","2.60025968E7","432020018200004",
"2021-11-28T01:47:07.000Z","585.858847","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-20T14:19:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","45766.36","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0000800001]","585.858847","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","2.68126269E7","CRC","585.858847","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000025-0000800001-432019012800034","[contract]","radiografica-costarricense-sociedad-anonima","[hotel-camino-real-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de hotel para evento corporativo (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800034","44297.36","44297.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0000800001}]","432019012800034",,"2019PP-000025-0000800001","ocds-rwubve-2019PP-000025-0000800001","45766.36","[BIENES/SERVICIOS]","2.595200025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","585.858847","2.68126269E7","https://www.sicop.go.cr/index.jsp","buyer","2.595200025E7","432019012800034",
"2021-11-28T01:49:58.000Z","603.509734",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-29T07:20:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","43000","complete","[NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000063-0000800001]","603.509734","[{identifier={scheme=Registro Nacional, id=3102751203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo La Nunziatura San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","2.595091856E7","CRC","603.509734","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000063-0000800001-432020018200011","[contract]","radiografica-costarricense-sociedad-anonima","[nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría de Tecnologías de la Información ( Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200011","42940","42940","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000063-0000800001}]","432020018200011","2020-11-29T07:20:22.000Z","2020PP-000063-0000800001","ocds-rwubve-2020PP-000063-0000800001","43000","[SERVICIOS]","2.591470798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","603.509734","2.595091856E7","https://www.sicop.go.cr/index.jsp","buyer","2.591470798E7","432020018200011","2020-09-28T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","565.846147","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-06T08:36:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","45900","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000183-0000800001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","2.597233815E7","CRC","565.846147","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000183-0000800001-432017012800193","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Equipo Muro de Fuego (Firewall) para Servicio de COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800193","45647.254","45647.254","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000183-0000800001}]","432017012800193","2018-12-06T08:36:40.000Z","2017PP-000183-0000800001","ocds-rwubve-2017PP-000183-0000800001","45900","[BIENES]","2.58293228E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","565.846147","2.597233815E7","https://www.sicop.go.cr/index.jsp","buyer","2.58293228E7","432017012800193",
"2021-11-28T01:44:21.000Z","604.540315","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T10:41:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","43998","complete","[BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000153-0000800001]","604.540315","[{identifier={scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Norte y 75 mts Oeste de la Escuela San Francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bolwar-sociedad-de-responsabilidad-limitada}]","2.659856478E7","CRC","604.540315","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000153-0000800001-432018012800151","[contract]","radiografica-costarricense-sociedad-anonima","[bolwar-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reflectometros ópticos en dominio del tiempo (OTDR) y Medidores de potencia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800151","42550.15","42550.15","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000153-0000800001}]","432018012800151","2018-12-19T10:41:07.000Z","2018PP-000153-0000800001","ocds-rwubve-2018PP-000153-0000800001","43998","[BIENES]","2.572328108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=bolwar-sociedad-de-responsabilidad-limitada}]","604.540315","2.659856478E7","https://www.sicop.go.cr/index.jsp","buyer","2.572328108E7","432018012800151",
"2021-11-28T01:44:21.000Z","581.283532",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-12T11:34:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","50000","complete","[NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000109-0000800001]","581.283532","[{identifier={scheme=Registro Nacional, id=3102751203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo La Nunziatura San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","2.90641766E7","CRC","581.283532","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000109-0000800001-432018012800108","[contract]","radiografica-costarricense-sociedad-anonima","[nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Definición, elaboración e implementación del customer journey (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800108","44200","44200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000109-0000800001}]","432018012800108",,"2018PP-000109-0000800001","ocds-rwubve-2018PP-000109-0000800001","50000","[SERVICIOS]","2.569273211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","581.283532","2.90641766E7","https://www.sicop.go.cr/index.jsp","buyer","2.569273211E7","432018012800108",