"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","tender.procurementMethodRationale","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-05T09:50:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS MEDICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000050-0001101142]","625.171292","[{identifier={scheme=Registro Nacional, id=3101499745, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Principal a Pavas de euromobilia 75 norte edificio marquee Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicorp-sociedad-anonima}]","75000000","CRC","625.171292","Caja Costarricense de Seguro Social","2021ME-000050-0001101142-432021114200130","[contract]","caja-costarricense-de-seguro-social","[servicios-medicorp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","METILFENIDATO HIDROCLORURO 10 mg, TABLETAS, ADMINISTRACION VIA ORAL, USO HUMANO, PRESENTACION FOIL O BLISTER. CODIGO 1-10-17-1160","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200130","165000","165000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000050-0001101142}]","432021114200130","2022-10-05T09:50:20.000Z","2021ME-000050-0001101142","ocds-rwubve-2021ME-000050-0001101142","[BIENES]","1.0315326318E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, id=servicios-medicorp-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","1.0315326318E8","432021114200130"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T12:57:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102205]","623.673197","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.2851340046E8","CRC","623.673197","Caja Costarricense de Seguro Social","2021LA-000006-0001102205-432021220500059","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESA QUIRURGICA","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500059","164243.44","164243.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102205}]","432021220500059","2022-09-17T12:57:22.000Z","2021LA-000006-0001102205","ocds-rwubve-2021LA-000006-0001102205","[BIENES/SERVICIOS]","1.0243423131E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1.2851340046E8","https://www.sicop.go.cr/index.jsp","buyer","1.0243423131E8","432021220500059","2021-08-31T00:00:00.000Z","623.673197","206058.88","USD","Cantidad definida","USD","206058.88","623.673197"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T12:29:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ONCO FARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001101142]","617.52677","[{identifier={scheme=Registro Nacional, id=3101198221, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al sur de la entrada principal del Colegio Calazans San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ONCO FARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onco-farma-sociedad-anonima}]","105000000","CRC","617.52677","Caja Costarricense de Seguro Social","2021CD-000033-0001101142-432021114200024","[contract]","caja-costarricense-de-seguro-social","[onco-farma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FENTANILO BASE 0,05 mg / ml, AMPOLLA 2 mL","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200024","161000","161000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001101142}]","432021114200024","2021-10-19T12:29:58.000Z","2021CD-000033-0001101142","ocds-rwubve-2021CD-000033-0001101142","[BIENES/SERVICIOS]","9.942180997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ONCO FARMA SOCIEDAD ANONIMA, id=onco-farma-sociedad-anonima}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","9.942180997E7","432021114200024",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T13:52:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102304]","621.530102","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","126158256","CRC","621.530102","Caja Costarricense de Seguro Social","2021LA-000006-0001102304-432021230400046","[contract]","caja-costarricense-de-seguro-social","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVO DE COAGULACIÓN EN PRUEBA EFECTIVA A UN AÑO PARA LABORATORIO CLÍNICO","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230400046","158889","158889","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102304}]","432021230400046","2022-08-30T13:52:16.000Z","2021LA-000006-0001102304","ocds-rwubve-2021LA-000006-0001102304","[BIENES]","9.875429638E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","126158256","https://www.sicop.go.cr/index.jsp","buyer","9.875429638E7","432021230400046",,,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T11:04:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102944]","621.530102","[{identifier={scheme=Registro Nacional, id=1202000387, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A., details={type=company}, id=electrotecnica-sa---soporte-critico-sa---power-solutions-sa}]","96801308","CRC","621.530102","Caja Costarricense de Seguro Social","2021CD-000008-0001102944-432021294400006","[contract]","caja-costarricense-de-seguro-social","[electrotecnica-sa---soporte-critico-sa---power-solutions-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Generador eléctrico, activos que lo complementan y mejoras eléctricas en el Banco Nacional de Sangre","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021294400006","158468.29","158468.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021294400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102944}]","432021294400006","2022-08-30T11:04:24.000Z","2021CD-000008-0001102944","ocds-rwubve-2021CD-000008-0001102944","[BIENES/SERVICIOS]","9.849281245E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A., id=electrotecnica-sa---soporte-critico-sa---power-solutions-sa}]","96801308","https://www.sicop.go.cr/index.jsp","buyer","9.849281245E7","432021294400006",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T12:23:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101301]",,"[{identifier={scheme=Registro Nacional, id=3101281475, uri=http://www.registronacional.go.cr/}, address={streetAddress=del parque del hotel san jose palacio 100 metros al norte 50 al este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vanguard-security-of-costa-rica-sociedad-anonima}]","120800040","CRC",,"Caja Costarricense de Seguro Social","2021LA-000001-0001101301-432021130100013","[contract]","caja-costarricense-de-seguro-social","[vanguard-security-of-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia para la Dirección Regional Sucursales Huetar Norte","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021130100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021130100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101301}]","432021130100013","2022-10-27T12:23:36.000Z","2021LA-000001-0001101301","ocds-rwubve-2021LA-000001-0001101301","[SERVICIOS]","9.84865608E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, id=vanguard-security-of-costa-rica-sociedad-anonima}]","120800040","https://www.sicop.go.cr/index.jsp","buyer","9.84865608E7","432021130100013","2021-10-27T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-19T15:58:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102208]","623.001448","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","9.905723023E7","CRC","623.001448","Caja Costarricense de Seguro Social","2021LA-000007-0001102208-432021220800039","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HSVP, Adquisición de Camillas de transporte de pacientes para atención COVID 19","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800039","156000","156000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102208}]","432021220800039","2022-07-19T15:58:40.000Z","2021LA-000007-0001102208","ocds-rwubve-2021LA-000007-0001102208","[BIENES/SERVICIOS]","9.718822589E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","9.905723023E7","https://www.sicop.go.cr/index.jsp","buyer","9.718822589E7","432021220800039",,"623.001448","159000","USD","Cantidad definida","USD","159000","623.001448"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T13:11:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AMEDEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102306]","615.807323","[{identifier={scheme=Registro Nacional, id=3101479788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, Montes de Oca, San Jose Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AMEDEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amedex-sociedad-anonima}]","99659375","CRC","615.807323","Caja Costarricense de Seguro Social","2021LA-000006-0001102306-432021230600016","[contract]","caja-costarricense-de-seguro-social","[amedex-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES AMBIDIEXTROS DE NITRILO TAMAÑO MEDIANO Y GRANDE","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600016","157250","157250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102306}]","432021230600016","2021-07-06T13:11:28.000Z","2021LA-000006-0001102306","ocds-rwubve-2021LA-000006-0001102306","[BIENES/SERVICIOS]","9.683570154E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMEDEX SOCIEDAD ANONIMA, id=amedex-sociedad-anonima}]","99659375","https://www.sicop.go.cr/index.jsp","buyer","9.683570154E7","432021230600016",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T16:17:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","97772400","CRC",,"Caja Costarricense de Seguro Social","2021LA-000021-0001102103-432021210300127","[contract]","caja-costarricense-de-seguro-social","[aplicom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento preventivo/correctivo/evolutivo Plataforma de Digitalización de Imágenes para el manejo y administración de documentos digitales( repuestos y consumibles)","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001102103}]","432021210300127","2022-08-23T16:17:52.000Z","2021LA-000021-0001102103","ocds-rwubve-2021LA-000021-0001102103","[SERVICIOS]","9.68294805E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","97772400","https://www.sicop.go.cr/index.jsp","buyer","9.68294805E7","432021210300127",,,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T13:05:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001102104]","627.763949","[{identifier={scheme=Registro Nacional, id=3101729625, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL AL HOSPITAL MEXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","9.085835424E7","CRC","627.763949","Caja Costarricense de Seguro Social","2021CD-000070-0001102104-432021210400112","[contract]","caja-costarricense-de-seguro-social","[centro-internacional-de-cancer-ciccr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios aplicación de tratamiento de radioterapia con técnicas de radiocirugía (SBRT/SRS).","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400112","154200","154200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001102104}]","432021210400112","2022-10-14T13:05:45.000Z","2021CD-000070-0001102104","ocds-rwubve-2021CD-000070-0001102104","[SERVICIOS]","9.680120094E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","9.085835424E7","https://www.sicop.go.cr/index.jsp","buyer","9.680120094E7","432021210400112","2021-10-14T00:00:00.000Z","627.763949","144733.31","USD","Cantidad definida","USD","144733.31","627.763949"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T13:47:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101107]","620.439625","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","89902170","CRC","620.439625","Caja Costarricense de Seguro Social","2020CD-000001-0001101107-432021110700001","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniería para Soporte, mantenimiento preventivo y correctivo; para la solución de Hemodinamia, como servicios complementarios para el EDUS.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021110700001","155586.75","155586.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101107}]","432021110700001","2022-07-29T13:47:55.000Z","2020CD-000001-0001101107","ocds-rwubve-2020CD-000001-0001101107","[SERVICIOS]","9.653218482E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","89902170","https://www.sicop.go.cr/index.jsp","buyer","9.653218482E7","432021110700001",,,,,"Según demanda",,,