"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-06-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T17:13:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000100001]","567.565214","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","32598390","CRC","567.565214","Banco Nacional de Costa Rica","2018CD-000081-0000100001-432018434100122","[contract]","banco-nacional-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CON EL INCAE PARA IMPARTIR SEGUNDA FASE DEL PROGRAMA PARA LA DIRECCIÓN BANCARIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100122","57096","57096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000100001}]","432018434100122","2018CD-000081-0000100001","ocds-rwubve-2018CD-000081-0000100001","[SERVICIOS]","3.240570346E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","32598390","https://www.sicop.go.cr/index.jsp","buyer","3.240570346E7","432018434100122"
"2021-11-28T01:44:21.000Z","2018-08-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T11:55:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000100001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","9120000","CRC","567.168753","Banco Nacional de Costa Rica","2018CD-000085-0000100001-432018434100174","[contract]","banco-nacional-de-costa-rica","[intergraphic-designs-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 1 EMPRESA QUE BRINDE ACOMPAÑAMIENTO, DISEÑO, DESARROLLO, IMPLEMENTACIÓN Y MANTENIMIENTO DE LOS REQ DEL PROYECTO DE CAMBIO DE SIST DE LA AUDITORÍA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100174","150000","150000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000100001}]","432018434100174","2018CD-000085-0000100001","ocds-rwubve-2018CD-000085-0000100001","[SERVICIOS]","8.507531295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","9120000","https://www.sicop.go.cr/index.jsp","buyer","8.507531295E7","432018434100174","2019-08-14T11:55:00.000Z"
"2021-11-28T01:44:21.000Z","2018-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T15:27:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Comité Olímpico Nacional de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3007084974, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la clinica integral de coronado 150 ne San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Comité Olímpico Nacional de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comite-olimpico-nacional-de-costa-rica}]","58000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000086-0000100001-432018434100129","[contract]","banco-nacional-de-costa-rica","[comite-olimpico-nacional-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO COMITÉ OLÍMPICO NACIONAL 2018. AUT. JESSICA SOTO RODRIGUEZ CC8186 CE322501 CUALQUIER CONSULTA CON SYLVIA ALVARADO EXT 22-2322","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000100001}]","432018434100129","2018CD-000086-0000100001","ocds-rwubve-2018CD-000086-0000100001","[SERVICIOS]","58000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Comité Olímpico Nacional de Costa Rica, id=comite-olimpico-nacional-de-costa-rica}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","58000000","432018434100129",
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T08:34:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101479794, uri=http://www.registronacional.go.cr/}, address={streetAddress=de casa matute gomez, 100 metros sur y 250 metros este, casa 2385 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estudios-ambientales-l-h-sociedad-anonima}]","7992000","CRC",,"Banco Nacional de Costa Rica","2018CD-000089-0000100001-432018434100154","[contract]","banco-nacional-de-costa-rica","[estudios-ambientales-l-h-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACOMPAÑAMIENTO Y SERVICIOS DE ASESORÍA PARA LA IMPLEMENTACIÓN DE PROYECTOS DE MITIGACION SEGÚN LA NORMA DE CARBONO DE NEUTRALIDAD DE COSTA RICA PARA EL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000100001}]","432018434100154","2018CD-000089-0000100001","ocds-rwubve-2018CD-000089-0000100001","[SERVICIOS]","7835293.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, id=estudios-ambientales-l-h-sociedad-anonima}]","7992000","https://www.sicop.go.cr/index.jsp","buyer","7835293.86","432018434100154","2019-07-12T08:34:00.000Z"
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:14:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICIPALIDAD DE SANTA CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO OESTE DE PLAZA BUENOS AIRES Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MUNICIPALIDAD DE SANTA CRUZ, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-santa-cruz}]","2000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000211-0000100001-432018434100288","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-santa-cruz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FESTIVAL NAVIDEÑO SANTA CRUZ 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100288",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0000100001}]","432018434100288","2018CD-000211-0000100001","ocds-rwubve-2018CD-000211-0000100001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SANTA CRUZ, id=municipalidad-de-santa-cruz}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018434100288","2019-01-29T09:14:53.000Z"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T08:36:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICIPALIDAD DE SIQUIRRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042126, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL BANCO NACIONAL DE SIQUIRRES Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MUNICIPALIDAD DE SIQUIRRES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-siquirres}]","3000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000217-0000100001-432018434100292","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-siquirres]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FESTIVAL NAVIDEÑO RITMO Y SABOR 2018 MUNICIPALIDAD DE SIQUIRRES,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100292",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0000100001}]","432018434100292","2018CD-000217-0000100001","ocds-rwubve-2018CD-000217-0000100001","[BIENES/SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SIQUIRRES, id=municipalidad-de-siquirres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018434100292","2018-12-30T08:36:17.000Z"
"2021-11-28T01:47:07.000Z","2019-01-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T15:46:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2018CD-000214-0000100001-432019434100009","[contract]","banco-nacional-de-costa-rica","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE UN MÁXIMO DE TRES MINIMO DOS EMPRESAS QUE PROVEAN ESTUDIOS CUALITATIVOS Y CUANTITATIVOS EN EL MERCADO NACIONAL, DE INTERÉS PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001}]","432019434100009","2018CD-000214-0000100001","ocds-rwubve-2018CD-000214-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100009","2021-01-22T15:46:23.000Z"
"2021-11-28T01:47:07.000Z","2019-01-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:54:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2018CD-000214-0000100001-432019434100008","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE UN MÁXIMO DE TRES MINIMO DOS EMPRESAS QUE PROVEAN ESTUDIOS CUALITATIVOS Y CUANTITATIVOS EN EL MERCADO NACIONAL, DE INTERÉS PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001}]","432019434100008","2018CD-000214-0000100001","ocds-rwubve-2018CD-000214-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100008","2021-01-22T14:54:59.000Z"
"2021-11-28T01:44:21.000Z","2018-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T12:08:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Municipalidad de Grecia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL PARQUE CENTRAL Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=Municipalidad de Grecia, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=municipalidad-de-grecia}]","2000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000224-0000100001-432018434100298","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-grecia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FESTIVAL DE NAVIDAD GRECIA 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100298",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0000100001}]","432018434100298","2018CD-000224-0000100001","ocds-rwubve-2018CD-000224-0000100001","[BIENES/SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Municipalidad de Grecia, id=municipalidad-de-grecia}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018434100298","2019-01-05T12:08:00.000Z"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:40:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICIPALIDAD DE SAN CARLOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042074, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al parque de ciudad quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUNICIPALIDAD DE SAN CARLOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-san-carlos}]","1","CRC",,"Banco Nacional de Costa Rica","2018CD-000232-0000100001-432018434100303","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-san-carlos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FESTIVAL NAVIDEÑO CIUDAD QUESADA 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100303",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0000100001}]","432018434100303","2018CD-000232-0000100001","ocds-rwubve-2018CD-000232-0000100001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE SAN CARLOS, id=municipalidad-de-san-carlos}]","1","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018434100303","2019-02-06T12:40:38.000Z"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:24:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICIPALIDAD DE POCOCI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042125, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 ESTE INTERSECCION RUTA 32 RUTA 149 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MUNICIPALIDAD DE POCOCI, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-pococi}]","1","CRC",,"Banco Nacional de Costa Rica","2018CD-000239-0000100001-432018434100319","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-pococi]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO EVENTO UNA NOCHE MAGICA MUNICIPALIDAD DE POCOCI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100319",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0000100001}]","432018434100319","2018CD-000239-0000100001","ocds-rwubve-2018CD-000239-0000100001","[SERVICIOS]","2260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE POCOCI, id=municipalidad-de-pococi}]","1","https://www.sicop.go.cr/index.jsp","buyer","2260000","432018434100319","2019-02-19T08:24:27.000Z"
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T08:06:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0000100001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","6000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000240-0000100001-432018434100324","[contract]","banco-nacional-de-costa-rica","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN SOBRE FLUJOS DE CAJA ESTANDARIZADOS PARA LA MEDICIÓN DE VARIABLES CLAVE EN POTENCIALES UNIDADES PRODUCTORAS DE CLIENTES DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100324",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0000100001}]","432018434100324","2018CD-000240-0000100001","ocds-rwubve-2018CD-000240-0000100001","[SERVICIOS]","19874348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","19874348","432018434100324","2019-05-28T08:06:33.000Z"