"parent_name","date","summaries.classification.institution","contract_amount.area","other_names","summaries.classification.company","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"México","2022-03-12T20:57:33.875Z","338","4.4523100354862686E10","[{name=Veracruz de Ignacio de la Llave}]","1","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","15858","mx-ver","1.199008459859982E10","[{id=compranet-1620524637144}]","mx","Veracruz","114702","mx-ver"
"México","2022-03-12T20:57:33.879Z","100","1.932001477594385E10",,"1","[{id=compranet}, {id=pot}]","[state]","6398","mx-que","4.6285977645399885E9","[{id=compranet-1620524637144}]","mx","Querétaro","28991","mx-que"
"México","2022-03-12T20:57:33.897Z","110","4.223673698778271E10","[{name=Coahuila de Zaragoza}]",,"[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","5908","mx-coa","9.99409050720994E9","[{id=compranet-1620524637144}]","mx","Coahuila","108399","mx-coa"
"México","2022-03-12T20:57:33.897Z","82","1.6497945652528496E10",,,"[{id=compranet}, {id=pot}, {id=compranet3}]","[state]","4417","mx-bcn","1.0154265075059996E10","[{id=compranet-1620524637144}]","mx","Baja California","113552","mx-bcn"
"México","2022-03-12T20:57:33.882Z","133","1.2355179900260195E10",,,"[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[state]","4585","mx-slp","5.285869243929974E9","[{id=compranet-1620524637144}]","mx","San Luis Potosí","51115","mx-slp"
"México","2022-03-12T20:57:33.881Z","120","3.458786086303863E10",,,"[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[state]","7271","mx-roo","2.752189903650018E9","[{id=compranet-1620524637144}]","mx","Quintana Roo","34227","mx-roo"
"México","2022-03-12T20:57:33.876Z","139","1.3812106442395092E10",,,"[{id=compranet}, {id=pot}]","[state]","3854","mx-mor","4.79229070208995E9","[{id=compranet-1620524637144}]","mx","Morelos","43502","mx-mor"
"México","2022-03-12T20:57:33.887Z","145","6.662882733736926E10",,,"[{id=compranet}, {id=pot}]","[state]","6760","mx-jal","2.121865532267979E10","[{id=compranet-1620524637144}]","mx","Jalisco","138716","mx-jal"
"México","2022-03-12T20:57:33.890Z","135","2.016107236934147E10",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","6000","mx-dur","4.018368865979975E9","[{id=compranet-1620524637144}]","mx","Durango","45839","mx-dur"
