"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Oftálmica al 2%. Cada ml contiene: Clorhidrato de pilocarpina 20 mg","2016-07-11T00:00:00.000Z","México","Delegación Morelos","IMSS","85.1346552204644","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","255.40396566139316","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11507896&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","660","MXN","010.000.2851.00","Delegación Morelos","MOR-582-A2394-11507896","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","220","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Oftálmica al 2%. Cada ml contiene: Clorhidrato de pilocarpina 20 mg","ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","3","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","Envase con gotero integral con 15 ml","11507896","PILOCARPINA","MXN","Items: PILOCARPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11507896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11507896&pr=2016}]","Morelos","11507896","Instituto Mexicano del Seguro Social","660","010.000.2851.00","2016-07-11T00:00:00.000Z","11507896","ocds-0ud2q6-MOR-582-A2394","1.893770160739974","[Bienes Terapéuticos, MEDICINAS.]","660","0.6312567202466579","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","404.59603433860684","http://compras.imss.gob.mx/","buyer","2016","660","11507896","134.8653447795356"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","2016-06-15T00:00:00.000Z","México","Delegación Morelos","IMSS","5.111535598431881","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","2371.752517672393","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11666436&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","3248","MXN","060.330.0054.00","Delegación Morelos","MOR-569-A 2335-11666436","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","7","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","400","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","11666436","ELECTRODO DE BROCHE","MXN","Items: ELECTRODO DE BROCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11666436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11666436&pr=2016}]","Morelos","11666436","Instituto Mexicano del Seguro Social","3248","060.330.0054.00","2016-06-15T00:00:00.000Z","11666436","ocds-0ud2q6-MOR-569-A 2335","1255.9159260312067","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3248","2.7067153578258765","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","876.2474823276073","http://compras.imss.gob.mx/","buyer","2016","3248","11666436","1.8884644015681191","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","VENDAS ENYESADAS, DE GASA DE ALGODON, RECUBIERT ADE UNA CAPA UNIFORME DE YESO GRADO MEDICO. LONGITUD. 2.75 M ANCHO.10 CM","2015-09-30T00:00:00.000Z","México","Delegación Morelos","IMSS","155.38961478454004","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","9373.101563803455","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11504165&pr=2015]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","12184.64","MXN","060.953.0555.11","Delegación Morelos","MOR-569-A001201-11504165","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","202","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","52","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11504165","VENDAS","MXN","Items: VENDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11504165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11504165&pr=2015}]","Morelos","11504165","Instituto Mexicano del Seguro Social","12184.64","060.953.0555.11","2015-09-30T00:00:00.000Z","11504165","ocds-0ud2q6-MOR-569-A001201","201.09470283233227","[Bienes Terapéuticos, MATERIAL DE CURACION.]","12184.64","3.333798123878188","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","2811.538436196545","http://compras.imss.gob.mx/","buyer","2015","12184.64","11504165","46.610385215459964","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS PARA ALIMENTACION. DE PLASTICO TRANSPARENTE, ESTERIL, DESECHABLE, CON UN ORIFICIO EN EL EXTREMO PROXIMAL Y OTRO EN LOS PRIMEROS 2 CM. TAMA?O. INFANTIL LONGITUD. 38.5 CM CALIBRE. 8 FR. *PUEDE NO SER ESTERIL.","2016-09-01T00:00:00.000Z","México","Delegación Morelos","IMSS","0.9700317614190479","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","562.6184216230479","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11600839&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","1914","MXN","060.167.8089.12","Delegación Morelos","MOR-569-A2589-11600839","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","3.3","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","500","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11600839","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11600839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11600839&pr=2016}]","Morelos","11600839","Instituto Mexicano del Seguro Social","1914","060.167.8089.12","2016-09-01T00:00:00.000Z","11600839","ocds-0ud2q6-MOR-569-A2589","241.47042535039276","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1914","0.4163283195696427","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","1351.3815783769521","http://compras.imss.gob.mx/","buyer","2016","1914","11600839","2.329968238580952","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","2017-01-30T00:00:00.000Z","México","Delegación Morelos","IMSS","1208.9529414992867","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","4835.811765997147","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11823078&pr=2017]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","6000","MXN","010.000.4148.00","Delegación Morelos","MOR-59-A3150-11823078","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","1500","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","CHO","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","4","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","Envase con dos cartuchos con 3 ml","11823078","INSULINA LISPRO LISPRO PROTAMINA","MXN","Items: INSULINA LISPRO LISPRO PROTAMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11823078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11823078&pr=2017}]","Morelos","11823078","Instituto Mexicano del Seguro Social","6000","010.000.4148.00","2017-01-30T00:00:00.000Z","11823078","ocds-0ud2q6-MOR-59-A3150","16.61522295022711","[Bienes Terapéuticos, MEDICINAS.]","6000","4.153805737556778","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","1164.1882340028537","http://compras.imss.gob.mx/","buyer","2017","6000","11823078","291.04705850071343",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada cartucho dental contiene: Clorhidrato de Prilocaína 54 mg Felipresina 0.054 UI","2015-08-07T00:00:00.000Z","México","Delegación Morelos","IMSS","-22.856673262126947","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","-45.71334652425389","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11506252&pr=2015]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","760","MXN","010.000.4058.01","Delegación Morelos","MOR-587-A 001022-11506252","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","380","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada cartucho dental contiene: Clorhidrato de Prilocaína 54 mg Felipresina 0.054 UI","CHO","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","2","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","Envase con 50 cartuchos con 1.8 ml","11506252","PRILOCAÍNA FELIPRESINA","MXN","Items: PRILOCAÍNA FELIPRESINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11506252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11506252&pr=2015}]","Morelos","11506252","Instituto Mexicano del Seguro Social","760","010.000.4058.01","2015-08-07T00:00:00.000Z","11506252","ocds-0ud2q6-MOR-587-A 001022","0","[Bienes Terapéuticos, MEDICINAS.]","760","-0.05673648912662987","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","805.7133465242539","http://compras.imss.gob.mx/","buyer","2015","760","11506252","402.85667326212695",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","APLICADORES CON ALGODON. DE MADERA. ENVASE CON 150 A 750 PIEZAS.","2016-09-09T00:00:00.000Z","México","Delegación Morelos","IMSS","43.5927208940484","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","202.27022494838457","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11600866&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","394.4","MXN","060.082.0104.04","Delegación Morelos","MOR-590-A 2620-11600866","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","85","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","4","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11600866","APLICADORES","MXN","Items: APLICADORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11600866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11600866&pr=2016}]","Morelos","11600866","Instituto Mexicano del Seguro Social","394.4","060.082.0104.04","2016-09-09T00:00:00.000Z","11600866","ocds-0ud2q6-MOR-590-A 2620","4.8848953448697285","[Bienes Terapéuticos, MATERIAL DE CURACION.]","394.4","1.0527791691529589","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","192.1297750516154","http://compras.imss.gob.mx/","buyer","2016","394.4","11600866","41.4072791059516","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TELAS ADHESIVAS DE ACETATO, CON ADHESIVO EN UNA DE SUS CARAS LONGITUD 10 M ANCHO 7.50 CM.","2014-10-29T00:00:00.000Z","México","Delegación Morelos","IMSS","130.65897905717895","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","454.69324711898275","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11209422&pr=2014]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","852.6","MXN","060.869.0251.11","Delegación Morelos","MOR-590-A000350-11209422","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","245","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","3","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11209422","TELAS ADHESIVAS","MXN","Items: TELAS ADHESIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11209422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11209422&pr=2014}]","Morelos","11209422","Instituto Mexicano del Seguro Social","852.6","060.869.0251.11","2014-10-29T00:00:00.000Z","11209422","ocds-0ud2q6-MOR-590-A000350","3.976641483255278","[Bienes Terapéuticos, MATERIAL DE CURACION.]","852.6","1.142713069900942","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","397.90675288101727","http://compras.imss.gob.mx/","buyer","2014","852.6","11209422","114.34102094282106","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MESALAZINA GRAGEA CON CAPA ENTERICA O TABLETA DE LIBERACION PROLONGADA CADA GRAGEA CON CAPA ENTERICA O TABLETA DE LIBERACION PROLONGADA CONTIENE MESALAZINA 500 MG ENVASE CON 30 GRAGEAS CON CAPA ENTERICA O TABLETAS DE LIBERAC","2016-07-25T00:00:00.000Z","México","Delegación Morelos","IMSS",,"[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11507758&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","3850","MXN",,"Delegación Morelos","MOR-587-A2432-11507758","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","770","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"T.G","purchase",,"unidad-compradora","Compras Delegación Morelos","5","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11507758",,"MXN","Items: MESALAZINA GRAGEA CON CAPA ENTERICA O TABLETA DE LIBERACION PROLONGADA CADA GRAGEA CON CAPA ENTERICA O TABLETA DE LIBERACION PROLONGADA CONTIENE MESALAZINA 500 MG ENVASE CON 30 GRAGEAS CON CAPA ENTERICA O TABLETAS DE LIBERAC","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11507758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11507758&pr=2016}]","Morelos","11507758","Instituto Mexicano del Seguro Social","3850","999.999.9999.99","2016-07-25T00:00:00.000Z","11507758","ocds-0ud2q6-MOR-587-A2432","0","[Otros, PRODUCTOS NO CATALOGADOS]","3850",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2016","3850","11507758",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","BOLSAS PARA UROCULTIVO (NINA). ESTERIL, DE PLASTICO, GRADO MEDICO, FORMA RECTANGULAR, CON CAPACIDAD DE 50 ML Y ESCALA DE 10, 20, 30 Y 50 ML, ORIFICIO EN FORMA DE PERA, 2.5 CM EN SU LADO MAS ANCHO Y 1.0 CM EN EL MAS ANGO","2016-09-06T00:00:00.000Z","México","Delegación Morelos","IMSS","3.27583890028624","[SODEIME INGENIERIA MEDICA, S.A. DE C.V.]","296.393903697899","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11600939&pr=2016]","[{roles=supplier, name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=SODEIME INGENIERIA MEDICA, S.A. DE C.V., scheme=RFC, id=SIM121022UN5}, details={type=company}, id=sodeime-ingenieria-medica-sa-de-cv}]","615.26","MXN","060.125.0244.11","Delegación Morelos","MOR-587-A2615-11600939","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","6.8","[sodeime-ingenieria-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","78","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11600939","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11600939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11600939&pr=2016}]","Morelos","11600939","Instituto Mexicano del Seguro Social","615.26","060.125.0244.11","2016-09-06T00:00:00.000Z","11600939","ocds-0ud2q6-MOR-587-A2615","84.10339235682864","[Bienes Terapéuticos, MATERIAL DE CURACION.]","615.26","0.9295246723787427","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SODEIME INGENIERIA MEDICA, S.A. DE C.V., id=sodeime-ingenieria-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","318.86609630210097","http://compras.imss.gob.mx/","buyer","2016","615.26","11600939","3.52416109971376","16"