"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-03-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T08:36:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","CRC","Municipalidad de Sarapiquí","2019LA-000003-0002300005-432019000500025","[contract]","municipalidad-de-sarapiqui","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro de Material de Piedra Base Graduación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005}]","Heredia","432019000500025","2019-06-01T08:36:51.000Z","2019LA-000003-0002300005","ocds-rwubve-2019LA-000003-0002300005","[OBRA PUBLICA]","46793700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","https://www.sicop.go.cr/index.jsp","buyer","46793700","432019000500025"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T08:23:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004800001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","12000000","CRC","MUNICIPALIDAD DE LA UNION","2019LA-000004-0004800001-432019125100233","[contract]","municipalidad-de-la-union","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de minerales y asfálticos para el departamento de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004800001}]","Cartago","432019125100233","2020-04-06T08:23:03.000Z","2019LA-000004-0004800001","ocds-rwubve-2019LA-000004-0004800001","[BIENES]","1.126765303E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.126765303E7","432019125100233"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T22:44:49.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000268-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000268-0006500001-432021100900299","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Jiménez, distrito Tucurrique, Río Quebrada Honda sector El Sitio","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000268-0006500001}]",,"432021100900299","2021-10-14T22:44:49.000Z","2021PI-000268-0006500001","ocds-rwubve-2021PI-000268-0006500001","[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51","https://www.sicop.go.cr/index.jsp","buyer","2034000","432021100900299"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:20:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000295-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000295-0006500001-432021100900410","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río La Cucaracha, sector El Edén","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900410","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000295-0006500001}]",,"432021100900410","2021-11-04T11:20:04.000Z","2021PI-000295-0006500001","ocds-rwubve-2021PI-000295-0006500001","[SERVICIOS]","6299750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","6299750","432021100900410"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-16T15:29:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000217-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000217-0006500001-432021100900364","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Sarapiquí, distrito Horquetas, río Puerto Viejo, sector Horquetas centro","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000217-0006500001}]",,"432021100900364","2021-10-16T15:29:05.000Z","2021PI-000217-0006500001","ocds-rwubve-2021PI-000217-0006500001","[SERVICIOS]","21809000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","21809000","432021100900364"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:12:42.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000297-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","251","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000297-0006500001-432021100900413","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río Samen, sectores San Rafael, Moravia Verde, Samen Norte y Samen Sur","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900413","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000297-0006500001}]",,"432021100900413","2021-11-04T11:12:42.000Z","2021PI-000297-0006500001","ocds-rwubve-2021PI-000297-0006500001","[SERVICIOS]","9492000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","251","https://www.sicop.go.cr/index.jsp","buyer","9492000","432021100900413"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-23T14:51:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000221-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000221-0006500001-432021100900368","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Delicias, río La Chepa, sector Cuatro Bocas","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000221-0006500001}]",,"432021100900368","2021-10-23T14:51:50.000Z","2021PI-000221-0006500001","ocds-rwubve-2021PI-000221-0006500001","[SERVICIOS]","11526000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","11526000","432021100900368"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:49:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000202-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000202-0006500001-432021100900346","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Valle de La Estrella, San Rafael C-7-01-047","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000202-0006500001}]",,"432021100900346","2021-10-01T13:49:07.000Z","2021PI-000202-0006500001","ocds-rwubve-2021PI-000202-0006500001","[SERVICIOS]","1.07156544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","1.07156544E7","432021100900346"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:23:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000294-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000294-0006500001-432021100900408","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río El Sol, sectores Palenque El Sol, comunidad Indígena","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000294-0006500001}]",,"432021100900408","2021-11-04T11:23:29.000Z","2021PI-000294-0006500001","ocds-rwubve-2021PI-000294-0006500001","[SERVICIOS]","5028500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","5028500","432021100900408"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-04T11:20:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000296-0006500001]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000296-0006500001-432021100900409","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río Patastillo, sector Patastillo","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000296-0006500001}]",,"432021100900409","2021-11-04T11:20:58.000Z","2021PI-000296-0006500001","ocds-rwubve-2021PI-000296-0006500001","[SERVICIOS]","5886735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","5886735","432021100900409"