"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"272.1756308233695","2022-03-12T20:57:51.849Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","538.6412268188302","Envase con un frasco ámpula con 20 ml","2.8421709430404007E-14","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa.","CBM","010.000.0615.01","FDAcategoryC","01","4","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","2804","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","1510350","000","[Medicinas y vacunas]","010.000.0615.01","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0","010000061501","3","Solución Inyectable","2018-06-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","188644.56762749446","2019-01-21T00:00:00.000Z","Cardiología"
"465.506964568067","2022-03-12T20:57:42.354Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio hidroelectrolítico, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002354","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","56.791800421375214","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","1.2148597891892265E-5","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2354.00","FDAcategoryD","00","64","2354","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","10442","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","593019.98","000","[Medicinas y vacunas]","010.000.2354.00","Solución de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0.0028309631356933096","010000235400","12","Solución para Diálisis Peritoneal al 4.25%","2009-11-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","25213.53525335416","2019-01-21T00:00:00.000Z","Nefrología y Urología"
"0","2022-03-12T20:57:54.188Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002365","Las unidades médicas seleccionarán de acuerdo a sus necesidades: Solución para diálisis peritoneal baja en magnesio. Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: glucosa monohidratada: 1.5 g. cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua. Inyectable c.b.p. 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 347. o Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: glucosa monohidratada 2.5 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 398. o Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: glucosa monohidratada 4.25 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 486. Envase con bolsa de 2 000 ml y con sistema integrado de tubería en šyš y en el otro extremo bolsa de drenaje con conector tipo Luer lock y tapón con antiséptico.CATETER Catéter para Diálisis Peritoneal. Tipo: Cola de cochino. Tamaño: Pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector tapón y seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones. o Catéter para Diálisis Peritoneal. Tipo: Tenckhoff: Tamaño: Neonatal pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector con tapón seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones.CoNECToR Conector de titanio Luer lock para ajustar la punta del catéter a la línea de transferencia tipo Tenckhoff. Estéril. Pieza.EQUIPo de LINEA CoRTA de TRANSFERENCIA Equipo. de línea corta de transferencia de 6 meses de duración para unirse al conector correspondiente al catéter del paciente. Estéril y desechable.CUBREBoCAS Cubrebocas. Para uso en área hospitalaria desechables. Pieza.PINZA de SUJECIoN deSECHABLE Pinza de sujeción desechable para el manejo de equipo para Diálisis Peritoneal. Pieza. Antiséptico y germicida. Solución. Sólo si el Sistema lo requiere","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: glucosa monohidratada: 1.5 g. cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua. Inyectable c.b.p. 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 347. o Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: glucosa monohidratada 2.5 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 398. o Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: glucosa monohidratada 4.25 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 486. Envase con bolsa de 2 000 ml y con sistema integrado de tubería en šyš y en el otro extremo bolsa de drenaje con conector tipo Luer lock y tapón con antiséptico.CATETER Catéter para Diálisis Peritoneal. Tipo: Cola de cochino. Tamaño: Pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector tapón y seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones. o Catéter para Diálisis Peritoneal. Tipo: Tenckhoff: Tamaño: Neonatal pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector con tapón seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones.CoNECToR Conector de titanio Luer lock para ajustar la punta del catéter a la línea de transferencia tipo Tenckhoff. Estéril. Pieza.EQUIPo de LINEA CoRTA de TRANSFERENCIA Equipo. de línea corta de transferencia de 6 meses de duración para unirse al conector correspondiente al catéter del paciente. Estéril y desechable.CUBREBoCAS Cubrebocas. Para uso en área hospitalaria desechables. Pieza.PINZA de SUJECIoN deSECHABLE Pinza de sujeción desechable para el manejo de equipo para Diálisis Peritoneal. Pieza. Antiséptico y germicida. Solución. Sólo si el Sistema lo requiere","[{id=cbmei}, {id=comprasimss}]","34.25","Equipo","0","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2365.00","FDAcategoryD","00","1","2365","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia Renal Crónica]","3509","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","120183.25","000","[Medicinas y vacunas]","010.000.2365.00","Sistema integral de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0","010000236500","12","Las unidades médicas seleccionarán de acuerdo a sus necesidades: Solución para diálisis peritoneal baja en magnesio","2012-03-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SISTEMA INTEGRAL PARA LA APLICACIÓN DE DIÁLISIS PERITONEAL AUTOMATIZADA","0","2012-03-15T00:00:00.000Z","Nefrología y Urología"
"0","2022-03-12T20:57:53.320Z",,,"IMSS","0100002350","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","Cada 100 ml contienen: Glucosa monohidratada: 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","[{id=cbmei}, {id=comprasimss}]","102.71048520710059","Envase con bolsa de 6 000 ml","-1.2658327949362363E-6",,"CBM","010.000.2350.00",,"00","2","2350","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","845","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","86790.36","000","[Medicinas y vacunas]","010.000.2350.00",,"-1.684570306679234E-4","010000235000","12","Solución para Diálisis Peritoneal al 1.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","0","2014-11-25T00:00:00.000Z","Nefrología y Urología"
"5.457689221121722E-7","2022-03-12T20:57:47.205Z",,,"IMSS","0100002353","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","97.4391304347826","Envase con bolsa de 6 000 ml","5.457689221121722E-7",,"CBM","010.000.2353.00",,"00","5","2353","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","506","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","49304.2","000","[Medicinas y vacunas]","010.000.2353.00",,"1.8310546920474735E-5","010000235300","12","Solución para Diálisis Peritoneal al 2.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","1.8310546920474735E-5","2016-01-22T00:00:00.000Z","Nefrología y Urología"
"3.1322485177013073","2022-03-12T20:57:52.260Z",,,"IMSS","0100002355","Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","Cada 100 ml contienen: Glucosa monohidratada 4.25 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08mg Lactato de sodio 448 mg Agua Inyectable cbp 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 486","[{id=cbmei}, {id=comprasimss}]","100.379","Envase con bolsa de 6 000 ml","-7.661392771307618E-7",,"CBM","010.000.2355.00",,"00","5","2355","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","340","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","34128.86","000","[Medicinas y vacunas]","010.000.2355.00",,"-7.690429470130766E-5","010000235500","12","Solución para Diálisis Peritoneal al 4.25%","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","314.41197466682","2009-07-31T00:00:00.000Z","Nefrología y Urología"
"0","2022-03-12T20:57:56.323Z","Taquicardia, arritmias, angina, mareos, hipotensión, cefalea, inquietud, vómito y náusea.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004118","Solución Inyectable. Cada ml contiene: Dinitrato de isosorbida 1 mg","Cada ml contiene: Dinitrato de isosorbida 1 mg","[{id=cbmei}, {id=comprasimss}]","325.5","Envase con 10 apolletas con 10 ml (10 mg/10 ml)","0",,"CBM","010.000.4118.01","FDAcategoryC","01","1","4118","[Medicinas]","Con antihipertensivos, opiáceos y alcohol etílico, aumenta la hipotensión. Medicamentos adrenérgicos disminuyen su efecto antianginoso.","[Angina de pecho, Cardiopatía isquémica crónica, Insuficiencia cardiaca]","101","Infusión intravenosa. Adultos: De 2 a 7 mg/hora, hasta obtener la respuesta terapéutica. Dosis máxima 10 mg/hora. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","32875.5","000","[Medicinas y vacunas]","010.000.4118.01","Nitrato que disminuye el requerimiento e incrementa el aporte de oxígeno al miocardio. La vasodilatación aumenta el flujo coronario.","0","010000411801","3","Solución Inyectable","2015-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, hipotensión arterial, glaucoma, anemia, traumatismo cráneo encefálico y disfunción hepática o renal.","ISOSORBIDA DINITRATO DE","0","2015-11-27T00:00:00.000Z","Cardiología"
"0","2022-03-12T20:57:54.964Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio, alcalosis metabólica, peritonitis, coma hiperosmolar. El catabolismo de la icodextrina genera acumulación de maltosa que no se metaboliza en el cuerpo humano, situación que hasta el momento no tiene ninguna manifestación noxiva o tóxica en la clínica.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002363","Solución. Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","[{id=cbmei}, {id=comprasimss}]","125","Envase con bolsa con 2000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje de 2 litros.","0","Infección cutánea o de los tejidos blandos de la pared abdominal. Sólo se recomienda su utilización en un intercambio diario que deberá ser de larga estancia","CBM","010.000.2363.00","FDAcategoryD","00","1","2363","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal en pacientes: con alta ultrafiltración, clasificados como transportadores altos; con diabetes mellitus, en los que se tenga que evitar el aporte de glucosa en la solución de diálisis; con insuficiencia cardiaca, con gran sobrecarga de líquidos]","5","Intraperitoneal. Adultos: Dosis a juicio del especialista.","625","000","[Medicinas y vacunas]","010.000.2363.00","Solución de diálisis con icodestrina, que es una poliglucosa de alto peso molecular, que actúa como agente osmótico coloidal no cristaloide por lo que produce ultrafiltración a pesar de ser una solución isosmótica. Se instila dentro de la cavidad abdominal y permite un elevado intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal, por ultrafiltración a través de los poros pequeños.","0","010000236300","12","Solución","2010-06-17T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL CON ICODEXTRINA","0","2010-06-17T00:00:00.000Z","Nefrología y Urología"
