"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-010-03-700089106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas y Sellos","[{id=compranet3-1620530467436}]","18164002","Canastas y Sellos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Canastas y Sellos","700089106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-03","ocds-0ud2q6-18164002-010-03","7295930.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7295930.11","700089106"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N96-2011-68992","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700374727","[{id=compranet-1620524637144}]","018TOQ031","700374727","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","68992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971}]","Solped 500419694","68992","Comisión Federal de Electricidad","83424","ocds-0ud2q6-SA-018TOQ031-N96-2011","7151252","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7151252","68992","2011-10-06T11:16:00.000Z","CFE","Eduardo Benjamín Mass Portilla","2011-10-13T11:00:00.000Z","eduardo-benjamin-mass-portilla","true","Expirado","true","Mixta","2014-04-05T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-034-09-9400044948","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","DESMONTAJE Y MONTAJE DE 2 PRECALENTADORES DE AIRE REGENERATIVO MARCA LJUNGSTROM DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","DESMONTAJE Y MONTAJE DE 2 PRECALENTADORES DE AIRE REGENERATIVO MARCA LJUNGSTROM DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400044948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0034&AnoInv=2009&TipInv=D}]","Mantenimiento a Generador de Vapor, Cars,Ductos y Compuertas de la Unidad No. 3 de la Central Termoelýctrica Carbon II","9400044948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-034-09","ocds-0ud2q6-18164012-034-09","6990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6990000","9400044948",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CERREY SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500431923]","[{roles=supplier, name=CERREY SA DE CV, details={type=company}, id=cerrey-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500431923-4500431923","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cerrey-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Art. calderas","[{id=pot-1620519810584}]",,"Art. calderas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500431923",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500431923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500431923}]","Art. calderas","4500431923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500431923","ocds-0ud2q6-4500431923","6783600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6783600","4500431923",,,,,,,,,,"2012-08-16T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122366&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-04-700122366","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Térmicos (Canastas)","[{id=compranet3-1620530467436}]","18164002","Elementos Térmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700122366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122366&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Elementos Térmicos (Canastas)","700122366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-04","ocds-0ud2q6-18164002-006-04","6661664.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6661664.07","700122366",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-003-06-700201080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banco de sobrecalentador secundario para la C.T. Francisco Villa","[{id=compranet3-1620530467436}]","18164003","Banco de sobrecalentador secundario para la C.T. Francisco Villa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Banco de sobrecalentador secundario para la C.T. Francisco Villa","700201080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-06","ocds-0ud2q6-18164003-003-06","6290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6290000","700201080",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271975&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-002-08-700271975","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Precalentadores de aire regenerativo U-1 y U-2","[{id=compranet3-1620530467436}]","18164005","Precalentadores de aire regenerativo U-1 y U-2","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700271975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271975&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Precalentadores de aire regenerativo U-1 y U-2","700271975","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-002-08","ocds-0ud2q6-18164005-002-08","6113496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6113496","700271975",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273769&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-002-08-700273769","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Precalentadores de aire regenerativo U-1 y U-2","[{id=compranet3-1620530467436}]","18164005","Precalentadores de aire regenerativo U-1 y U-2","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700273769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273769&p_CveDep=18164&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Precalentadores de aire regenerativo U-1 y U-2","700273769","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-002-08","ocds-0ud2q6-18164005-002-08","6113496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6113496","700273769",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-21T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-012-08-CO-RSAL-134/08","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[cerrey-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576173","Conservaciýn o mantenimiento de refinerýa","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-134/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-134/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0012&AnoInv=2008&TipInv=D}]","RESTAURACION, REPARACION, DESARMADO, ARMADO, PRUEBAS HIDROSTATICAS Y PINTURA EN CAMBIADORES DE CALOR DE LA PLANTA ALKILACION, DE LA REF. ING. ANTONIO M. AMOR.","CO-RSAL-134/08","PEMEX REFINACIÓN","18576173-012-08","ocds-0ud2q6-18576173-012-08","6011105.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6011105.4","CO-RSAL-134/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226702&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-07-700226702","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","[{id=compranet3-1620530467436}]","18164007","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700226702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226702&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Canastas frias para los precalentadores de aire regenerativos unidades 1 y 2 de la C.T. Francisco Pýrez Rýos","700226702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-07","ocds-0ud2q6-18164007-002-07","5841600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5841600","700226702",,,,,,,,,,,,,,,,,