"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-11T12:20:00.000Z","2017-04-27T00:00:00.000Z","2017-04-26T00:00:00.000Z","Presidencia Municipal de Uriangato","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115730]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-811041989-E1-2017-1744038","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","[eco-sistemas-del-agua-sa-de-cv]","works","presidencia-municipal-de-uriangato","[{name=MX, id=mx, classification=country}]","Javier Contreras González","2017-04-25T09:00:00.000Z","javier-contreras-gonzalez","contract","Dirección de Obras Públicas","unidad-compradora","Contrato rehabilitación de la planta tratadora SISTAR","[{id=compranet-1620524637144}]","811041989","Uriangato","false","Expirado","Contrato rehabilitación de la planta tratadora SISTAR","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","1744038","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115730}]","Guanajuato","Rehabilitación de la planta tratadora SISTAR, Uriangato, Guanajuato.","1744038","true","Presencial","Presidencia Municipal de Uriangato","16S074","2017-07-26T00:00:00.000Z","1324271","ocds-0ud2q6-LO-811041989-E1-2017","false","[{amount={amount=2360021.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","2630400.82","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","presidencia-municipal-de-uriangato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2630400.82","1744038"
"2019-01-24T01:17:00.000Z","2016-09-01T14:12:00.000Z","2016-10-14T00:00:00.000Z","2016-10-07T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943114]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E68-2016-1254603","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-09-20T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROSAN-Q2113-2016-094","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-LP-PROSAN-Q2113-2016-094","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1254603","MX-CPA","MXN","[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943114}]","Guanajuato","E68-2016","1254603","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2017-10-20T00:00:00.000Z","1140876","ocds-0ud2q6-LO-811015002-E68-2016","false","[{}]","02. Licitación Pública LOPSRM","3.517520056E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.517520056E7","1254603"
"2019-01-24T01:17:24.000Z","2015-07-23T22:00:00.000Z","2015-09-01T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617506]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N64-2015-868075","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-19T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-064","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-BID-LP-PROSSAPYS-2015-064","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","868075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617506}]","Guanajuato","N64-2015","868075","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2016-09-06T00:00:00.000Z","855465","ocds-0ud2q6-LO-811015002-N64-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7746866.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7746866.62","868075"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-26T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107959]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N1-2012-397506","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-31T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROTAR-K747-2012-016","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEAG-LP-PROTAR-K747-2012-016","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107959}]","Guanajuato","N1-2012","397506","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2013-06-28T00:00:00.000Z","176059","ocds-0ud2q6-LO-811015002-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.299611643E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.299611643E7","397506"
"2019-01-24T01:18:06.000Z","2013-05-16T17:12:00.000Z","2013-06-28T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254958]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N22-2013-398669","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-06-05T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-KQ20-2013-020","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-LP-PROTAR-KQ20-2013-020","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254958}]","Guanajuato","N22-2013","398669","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2014-07-03T00:00:00.000Z","391975","ocds-0ud2q6-LO-811015002-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.988144394E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.988144394E7","398669"
"2019-11-08T17:40:02.000Z","2011-07-01T08:00:00.000Z","2011-08-31T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22862]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N29-2011-398896","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-07-29T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROTAR-KJ81-2011-022","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEAG-LP-PROTAR-KJ81-2011-022","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22862}]","Guanajuato","N-29","398896","true",,"Comisión Estatal del Agua de Guanajuato",,"2012-05-04T00:00:00.000Z","39148","ocds-0ud2q6-LO-811015002-N29-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.235049938E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.235049938E7","398896"
"2019-01-24T01:18:06.000Z","2013-07-05T15:28:00.000Z","2013-08-19T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274441]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N48-2013-398738","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-23T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-KD68-2013-033","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-LP-PROTAR-KD68-2013-033","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274441}]","Guanajuato","N48-2013","398738","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2014-08-21T00:00:00.000Z","415160","ocds-0ud2q6-LO-811015002-N48-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.989827464E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.989827464E7","398738"
"2019-01-24T01:17:46.000Z","2014-06-26T16:09:00.000Z","2014-08-15T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416281]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N25-2014-753930","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-22T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-Q0041-2014-027","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-LP-PROTAR-Q0041-2014-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416281}]","Guanajuato","N25-2014","753930","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2015-08-21T00:00:00.000Z","622913","ocds-0ud2q6-LO-811015002-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.716244437E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.716244437E7","753930"
"2019-01-24T01:17:24.000Z","2015-10-16T09:14:00.000Z","2015-11-24T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711942]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N94-2015-951806","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-11-12T10:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-097","[{id=compranet-1620524637144}]","911053969",,"true","Expirado","CEA-BID-LP-PROSSAPYS-2015-097","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","951806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711942}]","Guanajuato","N94-2015","951806","true","Presencial","Comisión Estatal del Agua de Guanajuato",,"2016-04-27T00:00:00.000Z","921365","ocds-0ud2q6-LO-811015002-N94-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.179698619E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.179698619E7","951806"