"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","586.47999","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:09:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130830.45","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.672944101E7","CRC","586.47999","Instituto Costarricense de Electricidad","2018CD-000449-0000400001-432018521000270","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000270","130830.45","130830.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001}]","432018521000270","2019-10-08T09:09:02.000Z","2018CD-000449-0000400001","ocds-rwubve-2018CD-000449-0000400001","130830.45","[SERVICIOS]","7.672944101E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","586.47999","7.672944101E7","https://www.sicop.go.cr/index.jsp","buyer","7.672944101E7","432018521000270"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-06T13:50:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0000400001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101596167, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela de San Francisco 300 metros Norte y 25 metros Este Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=virtual-moon-support-and-services-sociedad-anonima}]","9777240","CRC","568.104811","Instituto Costarricense de Electricidad","2018CD-000061-0000400001-432018521000030","[contract]","instituto-costarricense-de-electricidad","[virtual-moon-support-and-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de software Veeam","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000030","16295.4","16295.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0000400001}]","432018521000030","2019-04-06T13:50:12.000Z","2018CD-000061-0000400001","ocds-rwubve-2018CD-000061-0000400001",,"[SERVICIOS]","9257495.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, id=virtual-moon-support-and-services-sociedad-anonima}]",,"9777240","https://www.sicop.go.cr/index.jsp","buyer","9257495.14","432018521000030","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T16:15:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[IMAX DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0000400001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101304029, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de EPA, Tibás, Parque Industrial Condal, bodega #40 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imax-de-costa-rica-sociedad-anonima}]","4000000","CRC","568.104811","Instituto Costarricense de Electricidad","2018CD-000058-0000400001-432018521000033","[contract]","instituto-costarricense-de-electricidad","[imax-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION CAMARA DIGITAL CON GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000033","4705.433","4705.433",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0000400001}]","432018521000033",,"2018CD-000058-0000400001","ocds-rwubve-2018CD-000058-0000400001",,"[BIENES]","2673179.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, id=imax-de-costa-rica-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2673179.13","432018521000033",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T07:28:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[T3i Group LLC dba Tarifica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000400001]","568.104811","[{identifier={scheme=Registro Nacional, id=9000002122, uri=http://www.registronacional.go.cr/}, address={streetAddress=230 Park Avenue New York, NY 10169 , ,, countryName=Estados Unidos}, roles=supplier, name=T3i Group LLC dba Tarifica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t3i-group-llc-dba-tarifica}]","16237020","CRC","568.104811","Instituto Costarricense de Electricidad","2018CD-000062-0000400001-432018521000031","[contract]","instituto-costarricense-de-electricidad","[t3i-group-llc-dba-tarifica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción por un año para el acceso a la base de datos de precios de la industria de telecomunicaciones. Reserva 00100001526.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000031","28500","28500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000400001}]","432018521000031","2019-04-10T07:28:46.000Z","2018CD-000062-0000400001","ocds-rwubve-2018CD-000062-0000400001",,"[SERVICIOS]","1.619098711E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T3i Group LLC dba Tarifica, id=t3i-group-llc-dba-tarifica}]",,"16237020","https://www.sicop.go.cr/index.jsp","buyer","1.619098711E7","432018521000031","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-06T09:26:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4500000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000059-0000400001-432018521000029","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEMARCACION Y SEÑALIZACION VIAL EN EL EDIFICIO DEL CENCE EN CAÑAS. 0010000246","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000400001}]","432018521000029",,"2018CD-000059-0000400001","ocds-rwubve-2018CD-000059-0000400001",,"[SERVICIOS]","4452457","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","4452457","432018521000029","true"
"2021-11-28T01:44:21.000Z","566.441438","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T08:08:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17009.5","complete","[SOLUCIONES INDUSTRIALES Y RESIDENCIALES SIR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0000400001]","566.441438","[{identifier={scheme=Registro Nacional, id=3101633405, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m oeste y 30 norte de la plaza de futbol Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INDUSTRIALES Y RESIDENCIALES SIR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-industriales-y-residenciales-sir-sociedad-anonima}]","9634885.64","CRC","566.441438","Instituto Costarricense de Electricidad","2018CD-000060-0000400001-432018521000024","[contract]","instituto-costarricense-de-electricidad","[soluciones-industriales-y-residenciales-sir-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de carbones para generador planta hidroeléctrica Garita y Ventanas Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000024","15720.56","15720.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0000400001}]","432018521000024",,"2018CD-000060-0000400001","ocds-rwubve-2018CD-000060-0000400001","17009.5","[BIENES]","8904776.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES Y RESIDENCIALES SIR SOCIEDAD ANONIMA, id=soluciones-industriales-y-residenciales-sir-sociedad-anonima}]","566.441438","9634885.64","https://www.sicop.go.cr/index.jsp","buyer","8904776.61","432018521000024",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T09:10:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","562722","CRC","566.553354","Instituto Costarricense de Electricidad","2018CD-000143-0000400001-432018405000212","[contract]","instituto-costarricense-de-electricidad","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Luminarias para Remodelación Bloque A","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000212","459.684","459.684",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000400001}]","432018405000212","2019-07-26T09:10:54.000Z","2018CD-000143-0000400001","ocds-rwubve-2018CD-000143-0000400001",,"[BIENES]","260435.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]",,"562722","https://www.sicop.go.cr/index.jsp","buyer","260435.51","432018405000212","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T12:05:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0000400001]","567.316337","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","15950000","CRC","567.316337","Instituto Costarricense de Electricidad","2018CD-000145-0000400001-432018521000066","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software mantenimiento equipo especializado Region Huetar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000066","35301.2","35301.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0000400001}]","432018521000066",,"2018CD-000145-0000400001","ocds-rwubve-2018CD-000145-0000400001",,"[BIENES]","2.002694748E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"15950000","https://www.sicop.go.cr/index.jsp","buyer","2.002694748E7","432018521000066","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T12:05:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0000400001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","27078000","CRC","567.525823","Instituto Costarricense de Electricidad","2018CD-000146-0000400001-432018405000173","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elementos para unir barras de peso de diferentes tipos de rosca (EH-007-E-1074-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000173","29154","29154",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0000400001}]","432018405000173",,"2018CD-000146-0000400001","ocds-rwubve-2018CD-000146-0000400001",,"[BIENES]","1.654564784E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]",,"27078000","https://www.sicop.go.cr/index.jsp","buyer","1.654564784E7","432018405000173",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:19:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","5110258.780000001","CRC",,"Instituto Costarricense de Electricidad","2018CD-000150-0000400001-432018405000196","[contract]","instituto-costarricense-de-electricidad","[celco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros CSRG (EH007-A-1028-18)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000196",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000400001}]","432018405000196","2019-07-09T10:19:12.000Z","2018CD-000150-0000400001","ocds-rwubve-2018CD-000150-0000400001",,"[BIENES]","158288.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]",,"5110258.780000001","https://www.sicop.go.cr/index.jsp","buyer","158288.14","432018405000196",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:19:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","5110258.780000001","CRC",,"Instituto Costarricense de Electricidad","2018CD-000150-0000400001-432018405000180","[contract]","instituto-costarricense-de-electricidad","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros CSRG (EH007-A-1028-18)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000180",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000400001}]","432018405000180","2019-07-02T08:19:23.000Z","2018CD-000150-0000400001","ocds-rwubve-2018CD-000150-0000400001",,"[BIENES]","72406","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]",,"5110258.780000001","https://www.sicop.go.cr/index.jsp","buyer","72406","432018405000180",