"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","TAMAÑO CARTA NÚMERO DE CATÁLOGO: ACVP, PARA SU USO EN EL EQUIPO: CLAVE: 531 493 0099 IMPRESORA BLANCO Y NEGRO Y COLOR POR SUBLIMACION TERMICA EN SECO, MARCA: CODONICS, MODELO: HORIZON SF","2011-07-15T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","588.0219780219777","[VEULENT DE MEXICO SA DE CV]","41482.23736263736","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10112160&pr=2011]","[{roles=supplier, name=VEULENT DE MEXICO SA DE CV, additionalIdentifiers={legalName=VEULENT DE MEXICO SA DE CV, scheme=RFC, id=VME080411N30}, details={type=company}, id=veulent-de-mexico-sa-de-cv}]","Nacional","177114.6","MXN","379.681.0814.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-641315-040-2011-D110082-10112160","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","5265","[veulent-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAMAÑO CARTA NÚMERO DE CATÁLOGO: ACVP, PARA SU USO EN EL EQUIPO: CLAVE: 531 493 0099 IMPRESORA BLANCO Y NEGRO Y COLOR POR SUBLIMACION TERMICA EN SECO, MARCA: CODONICS, MODELO: HORIZON SF","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","29","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","CAJA CON 100.","10112160","PAPEL COLOR","MXN","Items: PAPEL COLOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10112160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10112160&pr=2011}]","Yucatán","10112160","Instituto Mexicano del Seguro Social","177114.6","379.681.0814.00","2011-12-31T00:00:00.000Z","10112160","ocds-0ud2q6-YUC-HE-1-641315-040-2011-D110082","8.869453131424676","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","177114.6","0.3058432114284371","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VEULENT DE MEXICO SA DE CV, id=veulent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","135632.36263736265","http://compras.imss.gob.mx/","buyer","2011","177114.6","10112160","4676.978021978022"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,,"[REFRI-DIAMANTE, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664895&pr=2010]","[{roles=supplier, name=REFRI-DIAMANTE, S.A. DE C.V., additionalIdentifiers={legalName=REFRI-DIAMANTE, S.A. DE C.V., scheme=RFC, id=REF080904BX8}, details={type=company}, id=refri-diamante-sa-de-cv}]",,"53956.94","MXN",,"H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501209-C952027-10664895","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social",,"[refri-diamante-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.",,"[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social",,"10664895",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664895&pr=2010}]","Yucatán","10664895","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10664895","ocds-0ud2q6-YUC-HE-1-0064131501209-C952027",,"[Conservación]","53956.94",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REFRI-DIAMANTE, S.A. DE C.V., id=refri-diamante-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"53956.94","10664895",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2011-01-03T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,,"[ASESORES EN RADIACIONES, S.A.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703105&pr=2011]","[{roles=supplier, name=ASESORES EN RADIACIONES, S.A., additionalIdentifiers={legalName=ASESORES EN RADIACIONES, S.A., scheme=RFC, id=ARA800729N99}, details={type=company}, id=asesores-en-radiaciones-sa}]",,"37862.4","MXN",,"H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501210-S150002-10703105","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social",,"[asesores-en-radiaciones-sa]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.",,"[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social",,"10703105",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703105&pr=2011}]","Yucatán","10703105","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10703105","ocds-0ud2q6-YUC-HE-1-0064131501210-S150002",,"[Servicios Generales]","37862.4",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASESORES EN RADIACIONES, S.A., id=asesores-en-radiaciones-sa}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"37862.4","10703105",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","FORMA ITALIANA CON INDICE ALFABETICO DE 15.3 X 20.5 CM EN PAPEL TIPO BOND BLANCO, RECICLADO NACIONAL, PESO 75 G/M2, PASTAS DE CARTON KRAFT RECICLADO NACIONAL DE 20 PUNTOS, CON 144 HOJAS, COSIDA Y PEGADA DEL CENTRO,","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,"1.6249821760671956","[BASTO ESTRELLA LIBRADA CONCEPCION]","323.7438057965021","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10046154&pr=2009]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, additionalIdentifiers={legalName=BASTO ESTRELLA LIBRADA CONCEPCION, scheme=RFC, id=BAEL621120KP4}, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","2116.51","MXN","311.580.0421.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501308DV-D80297-10046154","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","21.38","[basto-estrella-librada-concepcion]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMA ITALIANA CON INDICE ALFABETICO DE 15.3 X 20.5 CM EN PAPEL TIPO BOND BLANCO, RECICLADO NACIONAL, PESO 75 G/M2, PASTAS DE CARTON KRAFT RECICLADO NACIONAL DE 20 PUNTOS, CON 144 HOJAS, COSIDA Y PEGADA DEL CENTRO,","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","67","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","10046154","LIBRETA RAYADA","MXN","Items: LIBRETA RAYADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10046154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10046154&pr=2009}]","Yucatán","10046154","Instituto Mexicano del Seguro Social","1647.33","311.580.0421.00","2009-12-31T00:00:00.000Z","9945947","ocds-0ud2q6-YUC-HE-1-0064131501308DV-D80297","16.38792780051522","[Bienes No Terapéuticos, UTILES DE OFICINA.]","1647.33","0.2445959373211227","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","1323.5861942034978","http://compras.imss.gob.mx/","buyer","2009","1647.33","10046154","19.755017823932803"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","BICOLOR, COMUN, DE 18CM DE LARGO","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,"-0.6330359016667684","[BASTO ESTRELLA LIBRADA CONCEPCION]","-11.228933443335983","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9945943&pr=2009]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, additionalIdentifiers={legalName=BASTO ESTRELLA LIBRADA CONCEPCION, scheme=RFC, id=BAEL621120KP4}, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","2116.51","MXN","312.570.0116.01","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501308DV-D80297-9945943","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","1.34","[basto-estrella-librada-concepcion]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","BICOLOR, COMUN, DE 18CM DE LARGO","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","26","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","9945943","LAPIZ","MXN","Items: LAPIZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9945943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9945943&pr=2009}]","Yucatán","9945943","Instituto Mexicano del Seguro Social","40.07","312.570.0116.01","2009-12-31T00:00:00.000Z","9945947","ocds-0ud2q6-YUC-HE-1-0064131501308DV-D80297","0","[Bienes No Terapéuticos, UTILES DE OFICINA.]","40.07","-0.21889214238224447","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","51.29893344333598","http://compras.imss.gob.mx/","buyer","2009","40.07","9945943","1.9730359016667685"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA ENGRAPADORA DE OFICINA, DE ALAMBRE DE ACEROGALVANIZADO, DIMENSIONES= CORONA INTERIOR DE 11.906 MM YLARGO DE LOS EXTREMOS 6.35 MM, BARRA CON 210 GRAPAS, NORMA DE ADQ, SECOM= 30/NOV/82 (D.O, 6/DIC/82), CLAVE -","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,"-0.17367219963030145","[BASTO ESTRELLA LIBRADA CONCEPCION]","393.28377574861906","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9945944&pr=2009]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, additionalIdentifiers={legalName=BASTO ESTRELLA LIBRADA CONCEPCION, scheme=RFC, id=BAEL621120KP4}, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","2116.51","MXN","312.461.0050.01","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501308DV-D80297-9945944","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","7.68","[basto-estrella-librada-concepcion]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ENGRAPADORA DE OFICINA, DE ALAMBRE DE ACEROGALVANIZADO, DIMENSIONES= CORONA INTERIOR DE 11.906 MM YLARGO DE LOS EXTREMOS 6.35 MM, BARRA CON 210 GRAPAS, NORMA DE ADQ, SECOM= 30/NOV/82 (D.O, 6/DIC/82), CLAVE -","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","402","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","9945944","GRAPAS","MXN","Items: GRAPAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9945944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9945944&pr=2009}]","Yucatán","9945944","Instituto Mexicano del Seguro Social","3550.46","312.461.0050.01","2009-12-31T00:00:00.000Z","9945947","ocds-0ud2q6-YUC-HE-1-0064131501308DV-D80297","50.07641848957387","[Bienes No Terapéuticos, UTILES DE OFICINA.]","3550.46","0.12456820519794494","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","3157.176224251381","http://compras.imss.gob.mx/","buyer","2009","3550.46","9945944","7.853672199630301"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ESPUMA PARA SELLO DE GOMA NO 1, CAJA DE LAMINA LITOGRAFIADA, DE 7 X 11 CM","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,"-4.961615291015876","[BASTO ESTRELLA LIBRADA CONCEPCION]","-401.353834921905","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9945945&pr=2009]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, additionalIdentifiers={legalName=BASTO ESTRELLA LIBRADA CONCEPCION, scheme=RFC, id=BAEL621120KP4}, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","2116.51","MXN","312.229.0103.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501308DV-D80297-9945945","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","10.78","[basto-estrella-librada-concepcion]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ESPUMA PARA SELLO DE GOMA NO 1, CAJA DE LAMINA LITOGRAFIADA, DE 7 X 11 CM","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","120","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","9945945","COJIN DE HULE","MXN","Items: COJIN DE HULE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9945945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9945945&pr=2009}]","Yucatán","9945945","Instituto Mexicano del Seguro Social","1487.64","312.229.0103.00","2009-12-31T00:00:00.000Z","9945947","ocds-0ud2q6-YUC-HE-1-0064131501308DV-D80297","0","[Bienes No Terapéuticos, UTILES DE OFICINA.]","1487.64","-0.21246963727570756","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","1888.993834921905","http://compras.imss.gob.mx/","buyer","2009","1487.64","9945945","15.741615291015876"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","DE GRAFITO NO, 2 MEDIANO, SIN ARILLO, SIN GOMA, SIN RECUBRIMIENTO ALGUNO, GRABADO SIN PINTURA QUE SENALE EL NUMERO DEL LAPIZ, SIN MARCA Y SUBEMPAQUE, DE 18 CM DE LARGO POR 7.00 MM DE DIAMETRO, SIN LEYENDA IMPRESA, DIAMETRO DE","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS",,"-0.28649804435186366","[BASTO ESTRELLA LIBRADA CONCEPCION]","-267.4517757821461","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9945942&pr=2009]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, additionalIdentifiers={legalName=BASTO ESTRELLA LIBRADA CONCEPCION, scheme=RFC, id=BAEL621120KP4}, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","2116.51","MXN","312.570.1429.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131501308DV-D80297-9945942","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","0.63","[basto-estrella-librada-concepcion]","UMAE ESPECIALIDADES YUCATAN","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE GRAFITO NO, 2 MEDIANO, SIN ARILLO, SIN GOMA, SIN RECUBRIMIENTO ALGUNO, GRABADO SIN PINTURA QUE SENALE EL NUMERO DEL LAPIZ, SIN MARCA Y SUBEMPAQUE, DE 18 CM DE LARGO POR 7.00 MM DE DIAMETRO, SIN LEYENDA IMPRESA, DIAMETRO DE","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","1393","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","9945942","LAPIZ","MXN","Items: LAPIZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9945942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9945942&pr=2009}]","Yucatán","9945942","Instituto Mexicano del Seguro Social","1009.23","312.570.1429.00","2009-12-31T00:00:00.000Z","9945947","ocds-0ud2q6-YUC-HE-1-0064131501308DV-D80297","0","[Bienes No Terapéuticos, UTILES DE OFICINA.]","1009.23","-0.2094897732978874","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","1276.6817757821461","http://compras.imss.gob.mx/","buyer","2009","1009.23","9945942","0.9164980443518637"