"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:38:24.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","3509772","CRC","583.516688","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000031-0012700001-432018000200043","[contract]","direccion-nacional-de-cen-cinai","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER- SEGUNDO SEMESTRE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200043","118.8","118.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001}]","432018000200043","2019-09-13T13:38:24.000Z","2018CD-000031-0012700001","ocds-rwubve-2018CD-000031-0012700001","[BIENES]","69321.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","3509772","https://www.sicop.go.cr/index.jsp","buyer","69321.78","432018000200043"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:27:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101610311, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 norte 300 este del automercado de heredia San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","500000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019CD-000044-0012700001-432019000200085","[contract]","direccion-nacional-de-cen-cinai","[grupo-comercial-fumigadora-trumix-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN DEL EDIFICIO DE NIVEL CENTRAL DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0012700001}]","432019000200085","2020-10-23T11:27:02.000Z","2019CD-000044-0012700001","ocds-rwubve-2019CD-000044-0012700001","[SERVICIOS]","67750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","67750","432019000200085","2019-10-21T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T11:30:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TECNO ID, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101588635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, 100m Sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO ID, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecno-id-sociedad-anonima}]","95000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000010-0012700001-432018000200020","[contract]","direccion-nacional-de-cen-cinai","[tecno-id-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA PLASTICA DE PVC COLOR BLANCO PARA IDENTIFICACIÓN PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012700001}]","432018000200020","2019-06-01T11:30:40.000Z","2018CD-000010-0012700001","ocds-rwubve-2018CD-000010-0012700001","[BIENES]","63000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO ID, SOCIEDAD ANONIMA, id=tecno-id-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","63000","432018000200020",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T09:47:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0012700001]","603.509734","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","95000","CRC","603.509734","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000023-0012700001-432020000200040","[contract]","direccion-nacional-de-cen-cinai","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidad de imagen KONICA MINOLTA negro, parte A73303F para la Dirección Regional CEN-CINAI Central Sur.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200040","89.27","89.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0012700001}]","432020000200040","2021-01-29T09:47:48.000Z","2020CD-000023-0012700001","ocds-rwubve-2020CD-000023-0012700001","[BIENES]","53875.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","53875.31","432020000200040","2020-09-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T08:39:08.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101123663, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de correos de Costa Rica en Zapote, 2oo sur y 400 este. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=piramide-internacional-sociedad-anonima}]","1400000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019CD-000011-0012700001-432019000200037","[contract]","direccion-nacional-de-cen-cinai","[piramide-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Basureros plásticos para rincones de lactancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012700001}]","432019000200037","2020-08-08T08:39:08.000Z","2019CD-000011-0012700001","ocds-rwubve-2019CD-000011-0012700001","[BIENES]","751.041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, id=piramide-internacional-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","751.041","432019000200037","2019-08-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:48:07.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3102222794, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts oeste de la cruz roja San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200040","[contract]","direccion-nacional-de-cen-cinai","[constructora-francisco-adolfo-munoz-y-asociados-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200040","2020-09-02T08:48:07.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200040","2019-08-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T09:00:39.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200044","[contract]","direccion-nacional-de-cen-cinai","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200044","2020-08-30T09:00:39.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200044","2019-08-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T14:56:14.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200041","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200041","2020-08-22T14:56:14.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200041","2019-08-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T13:38:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200042","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200042","2020-08-22T13:38:13.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200042","2019-08-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:53:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200045","[contract]","direccion-nacional-de-cen-cinai","[compania-comercial-edka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200045","2020-09-02T08:53:57.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200045","2019-08-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:45:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","200000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200043","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200043","2020-09-02T08:45:03.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200043","2019-08-16T00:00:00.000Z"
