"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-26T12:13:00.000Z","2016-02-03T00:00:00.000Z","Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788545]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E1-2016-1049536","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi","2016-02-02T11:00:00.000Z","omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES 2016","[{id=compranet-1620524637144}]","011A00001","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES 2016","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1049536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788545}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES 2016","1049536","16.Arrendamiento de vehículos 2013","true","Electrónica","Universidad Pedagógica Nacional","2016-12-31T00:00:00.000Z","987845","ocds-0ud2q6-AA-011A00001-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","1192073.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","universidad-pedagogica-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1192073.75","1049536"
"2019-01-24T01:16:35.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[ELEVADORES MULTINACIONALES PERSONALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082592]","[{address={countryName=México}, roles=supplier, name=ELEVADORES MULTINACIONALES PERSONALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elevadores-multinacionales-personalizados-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E10-2017-1344999","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[elevadores-multinacionales-personalizados-sa-de-cv]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","MANTENIMIENTO MAYOR A ELEVADOR","[{id=compranet-1620524637144}]","011A00001","false","Expirado","MANTENIMIENTO MAYOR A ELEVADOR","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1344999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082592}]","MANTENIMIENTO PREVENTIVO A ELEVADORES","1344999",,"true","Presencial","Universidad Pedagógica Nacional","2017-12-31T00:00:00.000Z","1288670","ocds-0ud2q6-AA-011A00001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","60877.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=ELEVADORES MULTINACIONALES PERSONALIZADOS SA DE CV, id=elevadores-multinacionales-personalizados-sa-de-cv}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60877.2","1344999"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241346]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E100-2017-1542462","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","IMPRESION DE FORMATOS DE TITULOS DE LICENCIATURA","[{id=compranet-1620524637144}]","011A00001","false","Expirado","IMPRESION DE FORMATOS DE TITULOS DE LICENCIATURA","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1542462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241346}]","IMPRESION DE FORMATOS DE TITULOS DE LICENCIATURA","1542462",,"true","Presencial","Universidad Pedagógica Nacional","2016-05-26T00:00:00.000Z","1460254","ocds-0ud2q6-AA-011A00001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","435850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435850","1542462"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[GIZER CONSTRUCCIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244774]","[{identifier={legalName=GIZER CONSTRUCCIONES SA, scheme=RUPC, id=33614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIZER CONSTRUCCIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gizer-construcciones-sa}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E101-2017-1546464","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[gizer-construcciones-sa]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","MANTENIMIENTOEN INSTALACIONES ELECTRICAS Y SANITARIAS","[{id=compranet-1620524637144}]","011A00001","false","Expirado","MANTENIMIENTOEN INSTALACIONES ELECTRICAS Y SANITARIAS","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1546464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244774}]","MANTENIMIENTOEN INSTALACIONES ELECTRICAS Y SANITARIAS","1546464",,"true","Presencial","Universidad Pedagógica Nacional","2016-07-05T00:00:00.000Z","1463775","ocds-0ud2q6-AA-011A00001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","64346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=GIZER CONSTRUCCIONES SA, id=gizer-construcciones-sa}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64346","1546464"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[GIZER CONSTRUCCIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244782]","[{identifier={legalName=GIZER CONSTRUCCIONES SA, scheme=RUPC, id=33614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIZER CONSTRUCCIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gizer-construcciones-sa}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E102-2017-1546483","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[gizer-construcciones-sa]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","MANTENIMIENTOEN INSTALACIONES ELECTRICAS Y SANITARIAS","[{id=compranet-1620524637144}]","011A00001","false","Expirado","MANTENIMIENTOEN INSTALACIONES ELECTRICAS Y SANITARIAS","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1546483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244782}]","MANTENIMIENTO EN INSTALACIONES ELECTRICAS Y SANITARIAS","1546483",,"true","Presencial","Universidad Pedagógica Nacional","2016-07-05T00:00:00.000Z","1463791","ocds-0ud2q6-AA-011A00001-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","136466.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=GIZER CONSTRUCCIONES SA, id=gizer-construcciones-sa}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136466.32","1546483"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[JACQUELINE CUEVAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244810]","[{address={countryName=México}, roles=supplier, name=JACQUELINE CUEVAS ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jacqueline-cuevas-ortega}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E103-2017-1546519","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[jacqueline-cuevas-ortega]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE REPROGRAFIA","[{id=compranet-1620524637144}]","011A00001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE REPROGRAFIA","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1546519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244810}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE REPROGRAFIA","1546519",,"true","Presencial","Universidad Pedagógica Nacional","2016-12-31T00:00:00.000Z","1463828","ocds-0ud2q6-AA-011A00001-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","301129.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=JACQUELINE CUEVAS ORTEGA, id=jacqueline-cuevas-ortega}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301129.31","1546519"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[GRUPO CULTURAL LIZMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244919]","[{address={countryName=México}, roles=supplier, name=GRUPO CULTURAL LIZMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cultural-lizma-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E104-2017-1546605","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[grupo-cultural-lizma-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","COMPRA DE LIBROS","[{id=compranet-1620524637144}]","011A00001","false","Expirado","COMPRA DE LIBROS","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1546605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244919}]","COMPRA DE LIBROS","1546605",,"true","Presencial","Universidad Pedagógica Nacional","2016-06-28T00:00:00.000Z","1463909","ocds-0ud2q6-AA-011A00001-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","72103.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=GRUPO CULTURAL LIZMA SA DE CV, id=grupo-cultural-lizma-sa-de-cv}]","universidad-pedagogica-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72103.62","1546605"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244924]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E105-2017-1546612","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[el-mundo-es-tuyo-sa-de-cv]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","SERVICIO DE EVENTOS CONGRESOS Y CONVENCIONES","[{id=compranet-1620524637144}]","011A00001","false","Expirado","SERVICIO DE EVENTOS CONGRESOS Y CONVENCIONES","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1546612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244924}]","SERVICIO DE EVENTOS CONGRESOS Y CONVENCIONES","1546612",,"true","Presencial","Universidad Pedagógica Nacional","2016-12-31T00:00:00.000Z","1463914","ocds-0ud2q6-AA-011A00001-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","2182798.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2182798.41","1546612"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245429]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E106-2017-1547180","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[artmex-viajes-sa-de-cv]","services","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","SUMINISTRO DE PASAJESAEREOS NACIONALES E INTERNACIONALES","[{id=compranet-1620524637144}]","011A00001","false","Expirado","SUMINISTRO DE PASAJESAEREOS NACIONALES E INTERNACIONALES","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1547180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245429}]","SUMINISTRO DE PASAJESAEREOS NACIONALES E INTERNACIONALES","1547180",,"true","Presencial","Universidad Pedagógica Nacional","2016-12-31T00:00:00.000Z","1464394","ocds-0ud2q6-AA-011A00001-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","1551724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","universidad-pedagogica-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.13","1547180"
"2019-01-24T01:17:00.000Z",,,"Universidad Pedagógica Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Secretaría Administrativa","UPN","complete","[DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245524]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa","AA-011A00001-E107-2017-1547382","[contractTermination]","secretaria-administrativa-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","Omar Ibarra Nakamichi",,"omar-ibarra-nakamichi","contract","Secretaría Administrativa","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPOS DE COMPUTO Y SERVIDORES","[{id=compranet-1620524637144}]","011A00001","true","Expirado","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPOS DE COMPUTO Y SERVIDORES","direct","institution","secretaria-administrativa-universidad-pedagogica-nacional","Secretaría Administrativa","secretaria-administrativa-universidad-pedagogica-nacional","1547382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245524}]","ARRENDAMIENTO SIN OPCION A COMPRA DE EQUIPOS DE COMPUTO Y SERVIDORES","1547382",,"true","Presencial","Universidad Pedagógica Nacional","2018-12-31T00:00:00.000Z","1464464","ocds-0ud2q6-AA-011A00001-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","16095341","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","UPN","[{name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","16095341","1547382"