"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[NACIONAL FINANCIERA SNC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76283]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N582-2011-78946","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-12-07T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","78946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76283}]","GASTOS WASHINGTON","78946","true","Presencial","Nacional Financiera, S.N.C.","2011-12-07T00:00:00.000Z","125974","ocds-0ud2q6-AA-006HIU001-N582-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23519.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23519.02","78946"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0499-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0499-2011-2011-1-P-0499-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0499-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0499-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0499-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0499-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-12-07T00:00:00.000Z","P-0499-2011-2011-1","ocds-0ud2q6-P-0499-2011-2011-1",,,,"23519.02",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23519.02","P-0499-2011-2011-1","2011-12-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[NACIONAL FINANCIERA SNC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28120]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N336-2011-25389","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-06-08T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","25389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28120}]","GASTOS WASHINGTON","25389","true",,"Nacional Financiera, S.N.C.","2011-06-08T00:00:00.000Z","39989","ocds-0ud2q6-AA-006HIU001-N336-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22062.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22062.34","25389",,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0282-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0282-2011-2011-1-P-0282-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0282-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0282-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0282-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0282-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-06-08T00:00:00.000Z","P-0282-2011-2011-1","ocds-0ud2q6-P-0282-2011-2011-1",,,,"22062.34",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22062.34","P-0282-2011-2011-1","2011-06-08T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[NACIONAL FINANCIERA SNC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47314]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N463-2013-48603","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-08-04T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","48603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47314}]","GASTOS WASHINGTON","48603","true","Presencial","Nacional Financiera, S.N.C.","2011-08-04T00:00:00.000Z","67733","ocds-0ud2q6-AA-006HIU001-N463-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21264.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21264.55","48603",,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0343-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0343-2011-2011-1-P-0343-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0343-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0343-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0343-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0343-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-08-04T00:00:00.000Z","P-0343-2011-2011-1","ocds-0ud2q6-P-0343-2011-2011-1",,,,"21264.55",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21264.55","P-0343-2011-2011-1","2011-08-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0524-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0524-2011-2011-1-P-0524-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0524-2011-2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0524-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0524-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0524-2011-2011-1",,,"NACIONAL FINANCIERA S.N.C","2011-12-23T00:00:00.000Z","P-0524-2011-2011-1","ocds-0ud2q6-P-0524-2011-2011-1",,,,"19083.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19083.21","P-0524-2011-2011-1","2011-12-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1687-2016]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1687-2016-O-1687-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1687-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1687-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1687-2016}]","PRESTACIONES AL PERSONAL","O-1687-2016",,,"NACIONAL FINANCIERA S.N.C","2016-09-29T00:00:00.000Z","O-1687-2016","ocds-0ud2q6-O-1687-2016",,,,"18571.97",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18571.97","O-1687-2016","2016-09-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1891-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-1891-2011-O-1891-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,"GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-1891-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1891-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1891-2011}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1891-2011",,,"NACIONAL FINANCIERA S.N.C","2011-09-08T00:00:00.000Z","O-1891-2011","ocds-0ud2q6-O-1891-2011",,,,"16180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16180.25","O-1891-2011","2011-09-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1626-2016]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1626-2016-O-1626-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1626-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1626-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1626-2016}]","SUSCRIPCIONES","O-1626-2016",,,"NACIONAL FINANCIERA S.N.C","2016-09-20T00:00:00.000Z","O-1626-2016","ocds-0ud2q6-O-1626-2016",,,,"14999.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.6","O-1626-2016","2016-09-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2011]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","O-2493-2011-O-2493-2011","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]",,,,"MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","O-2493-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2493-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2493-2011}]","MEDICOS HOSPITALES Y CLINICAS","O-2493-2011",,,"NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","O-2493-2011","ocds-0ud2q6-O-2493-2011",,,,"14871.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14871.6","O-2493-2011","2011-12-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD",,"complete","[NACIONAL FINANCIERA SNC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0701-2017]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]",,"MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0701-2017-O-0701-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[nacional-financiera-snc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]",,,,"PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0701-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0701-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0701-2017}]","PRESTACIONES AL PERSONAL","O-0701-2017",,,"NACIONAL FINANCIERA S.N.C","2017-05-30T00:00:00.000Z","O-0701-2017","ocds-0ud2q6-O-0701-2017",,,,"14322",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14322","O-0701-2017","2017-05-30T00:00:00.000Z","active"