"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T08:53:54.000Z","2021-08-25T13:42:00.000Z","2021-09-13T00:00:00.000Z","2021-09-10T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024533]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E1-2021-2585215","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2021-09-08T11:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2585215","MX-CPA","MXN","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[{datePublished=2021-09-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024533}]","Guanajuato","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN D","2585215","","Presencial","","2021-12-12T00:00:00.000Z","2318528","ocds-0ud2q6-IO-811003990-E1-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4288325.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288325.52","2585215"
"2022-02-25T16:05:54.000Z","2021-08-25T13:42:00.000Z","2021-09-13T00:00:00.000Z","2021-09-10T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024533]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E1-2021-2585215","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Mauricio Trejo Pureco","2021-09-08T11:00:00.000Z","mauricio-trejo-pureco","contract","Dirección de Obras Públicas","unidad-compradora","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[{id=compranet-1633910400004}, {id=compranet-1639958400003}, {id=compranet-1646006400233}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2585215","MX-CPA","MXN","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN DE DIOS","[{datePublished=2021-09-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024533}]","Guanajuato","INTERVENCIÓN Y RESTAURACIÓN DEL CONJUNTO HOSPITALARIO EN EL BARRIO DE SAN JUAN D","2585215","","Presencial","","2021-12-12T00:00:00.000Z","2318528","ocds-0ud2q6-IO-811003990-E1-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4288325.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288325.52","2585215"
"2021-04-14T13:41:00.000Z","2019-08-15T16:11:00.000Z","2019-09-04T00:00:00.000Z","2019-08-02T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716478]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E4-2019-2147446","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2019-08-29T12:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2147446","MX-CPA","MXN","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[{datePublished=2019-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2147446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716478}]","Guanajuato","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","2147446","","Presencial","","2019-12-08T00:00:00.000Z","1966334","ocds-0ud2q6-IO-811003990-E4-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1239586.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1239586.41","2147446"
"2022-02-25T17:06:54.000Z","2019-08-15T16:11:00.000Z","2019-09-04T00:00:00.000Z","2019-08-02T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716478]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E4-2019-2147446","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Mauricio Trejo Pureco","2019-08-29T12:00:00.000Z","mauricio-trejo-pureco","contract","Dirección de Obras Públicas","unidad-compradora","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646006400233}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2147446","MX-CPA","MXN","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","[{datePublished=2019-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2147446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716478}]","Guanajuato","PARROQUIA DE SAN MIGUEL ARCANGEL, RESTAURACION Y MANTENIMIENTO EN CUBIERTAS","2147446","","Presencial","","2019-12-08T00:00:00.000Z","1966334","ocds-0ud2q6-IO-811003990-E4-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1239586.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1239586.41","2147446"
"2021-04-14T13:41:00.000Z","2019-08-15T16:12:00.000Z",,"2019-09-02T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716500]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E5-2019-2153613","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2019-08-29T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2153613","MX-CPA","MXN","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[{datePublished=2019-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2153613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716500}]","Guanajuato","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO","2153613","","Presencial","","2019-12-08T00:00:00.000Z","1966359","ocds-0ud2q6-IO-811003990-E5-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1798304.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1798304.63","2153613"
"2022-02-25T17:06:54.000Z","2019-08-15T16:12:00.000Z",,"2019-09-02T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716500]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E5-2019-2153613","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Mauricio Trejo Pureco","2019-08-29T14:00:00.000Z","mauricio-trejo-pureco","contract","Dirección de Obras Públicas","unidad-compradora","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646006400233}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2153613","MX-CPA","MXN","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO HISTORICO","[{datePublished=2019-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2153613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716500}]","Guanajuato","PROYECTO E INTERVENCION DE RETIRO Y COLOCACION DE NOMENCLATURA EN ZONA DE CENTRO","2153613","","Presencial","","2019-12-08T00:00:00.000Z","1966359","ocds-0ud2q6-IO-811003990-E5-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1798304.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1798304.63","2153613"
"2021-04-14T13:35:45.000Z","2020-09-24T13:22:00.000Z","2020-10-09T00:00:00.000Z","2020-10-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891788]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E9-2020-2387425","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2020-10-08T14:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[{id=compranet-1618437772132}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2387425","MX-CPA","MXN","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[{datePublished=2020-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891788}]","Guanajuato","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","2387425","","Presencial","","2020-12-20T00:00:00.000Z","2160946","ocds-0ud2q6-IO-811003990-E9-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4288353.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288353.47","2387425"
"2022-02-25T17:06:39.000Z","2020-09-24T13:22:00.000Z","2020-10-09T00:00:00.000Z","2020-10-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-12T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891788]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ESCALANTE RENDON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras Públicas","IO-811003990-E9-2020-2387425","[contractTermination]","direccion-de-obras-publicas-","[claudia-patricia-escalante-rendon]","works","","[{name=MX, id=mx, classification=country}]","Mauricio Trejo Pureco","2020-10-08T14:00:00.000Z","mauricio-trejo-pureco","contract","Dirección de Obras Públicas","unidad-compradora","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[{id=compranet-1618437772132}, {id=compranet-1646006400233}]","Art. 43 s/f","811003990","San Miguel de Allende","false","Expirado","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2387425","MX-CPA","MXN","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","[{datePublished=2020-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891788}]","Guanajuato","INTERVENCIÓN Y RESTAURACIÓN EN LA PARROQUIA DE SAN MIGUEL ARCÁNGEL","2387425","","Presencial","","2020-12-20T00:00:00.000Z","2160946","ocds-0ud2q6-IO-811003990-E9-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4288353.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CLAUDIA PATRICIA ESCALANTE RENDON, id=claudia-patricia-escalante-rendon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288353.47","2387425"
"2021-05-09T03:21:07.000Z",,"2007-10-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles",,"active","complete","[ARQ. CLAUDIA PATRICIA ESCALANTE RENDON]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. CLAUDIA PATRICIA ESCALANTE RENDON, details={type=person}, id=arq-claudia-patricia-escalante-rendon}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-030-07-INAHOP005/2007-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arq-claudia-patricia-escalante-rendon]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]",,"11151002",,,,"Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOP005/2007-AD","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOP005/2007-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0030&AnoInv=2007&TipInv=D}]",,"Conservaciýn o mantenimiento de edificio","INAHOP005/2007-AD",,,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151002-030-07","ocds-0ud2q6-11151002-030-07",,,,"217391.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQ. CLAUDIA PATRICIA ESCALANTE RENDON, id=arq-claudia-patricia-escalante-rendon}]","instituto-nacional-de-antropologia-e-historia",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","INAHOP005/2007-AD"