"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","United States Of America","RAQUEL ARREOLA RUIZ","[{name=ARREOLA RUIZ, Raquel}]","[{id=https://beta.companieshouse.gov.uk/officers/zc7aOvTminFB4SzYtjoi8CxgXjg/appointments}]","raquel-arreola-ruiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN VELVICK","[{name=VELVICK, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/z7zz_3Oth4rL1cduz1SsO_-eXmI/appointments}]","christian-velvick","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUANA MARIA SAHAGUN","[{name=SAHAGUN, Juana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/ldWc8_Md21xNNcwjkgMq2FYY7NE/appointments}]","juana-maria-sahagun","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367198}]",,"LUIS MANUEL DE LA PEÑA STETTNER",,,"luis-manuel-de-la-pena-stettner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367369}]",,"Lorenzo Lazo Margain",,,"lorenzo-lazo-margain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367235}, {id=mujeres2020-1619230421418}]",,"Juan Manuel Perez Diaz",,,"juan-manuel-perez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS GONZALEZ RODRIGUEZ","[{name=RODRIGUEZ, Luis Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/ghX5fQe942ZiUQOozogT3-JPn_M/appointments}]","luis-gonzalez-rodriguez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420927}]",,"Fernando Castillo Águila",,,"fernando-castillo-aguila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367289}, {id=mujeres2020-1619230422824}]",,"Kamal Abbud Neme",,,"kamal-abbud-neme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420390}]",,"Jose Araujo Toca",,,"jose-araujo-toca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422981}, {id=mujeres2019-1619230367312}]",,"ALFREDO LOERA FERNANDEZ",,,"alfredo-loera-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421326}]",,"Jorge Jose Abed Khouri",,,"jorge-jose-abed-khouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422869}]",,"Luis Alberto Harvey Mackissack",,,"luis-alberto-harvey-mackissack","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL MONDRAGON","[{name=MONDRAGON, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/Pf22Ty7qjIfmPgfheCajm28FuKs/appointments}]","rafael-mondragon","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO REYES FOX","[{name=REYES FOX, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/LNVx60UFEroHlpcB06r71sTagkY/appointments}]","ernesto-reyes-fox","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID SOTERO RODRIGUEZ MARIN","[{name=RODRIGUEZ MARIN, David Sotero}]","[{id=https://beta.companieshouse.gov.uk/officers/zGISh6Bu01RAcvEVnMRMXE9GHRc/appointments}]","david-sotero-rodriguez-marin","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426744}, {id=mujeres2019-1619230367388}]",,"Samuel Klein Marcuschamer",,,"samuel-klein-marcuschamer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367259}]",,"Jose Antonio Morales Morales",,,"jose-antonio-morales-morales","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421171}, {id=mujeres2019-1619230367299}]",,"Eduardo Padilla Silva",,,"eduardo-padilla-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANGELICA STRANSKY ARAGON","[{name=ARAGON, Angelica Stransky}]","[{id=https://beta.companieshouse.gov.uk/officers/r3LmprBcl10TsWB-Lgg-fsmDf6U/appointments}]","angelica-stransky-aragon","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Estados Unidos de América, other_names=[{name=United States of America}], id=us, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","American","DAVID RICHARD KOEPSELL","[{name=KOEPSELL, David Richard}]","[{id=https://beta.companieshouse.gov.uk/officers/7RARoSXqk-hkSpajflLsxl9egnU/appointments}]","david-richard-koepsell","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367355}, {id=mujeres2020-1619230422643}]",,"Federico Chavez Peon",,,"federico-chavez-peon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422623}, {id=mujeres2019-1619230367267}]",,"Arturo Martinez Del Campo Saucedo",,,"arturo-martinez-del-campo-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371465}, {id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420442}]",,"Armando Solbes Simon",,,"armando-solbes-simon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","MARC-ANTOINE DOR","[{name=DOR, Marc-Antoine}]","[{id=https://beta.companieshouse.gov.uk/officers/6R1dpfg0hO38_RNUp6YXzDkbtmE/appointments}]","marc-antoine-dor","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Canadá, other_names=[{name=Canada}], id=ca, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Canadian","ANKIT RAWAT","[{name=RAWAT, Ankit}]","[{id=https://beta.companieshouse.gov.uk/officers/cifn9fRjrRZHQ5Xe8V3i4xi3QMU/appointments}]","ankit-rawat","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ELIS LLWYD WILLIAMS","[{name=WILLIAMS, Elis Llwyd}]","[{id=https://beta.companieshouse.gov.uk/officers/-vI8SuW4z6Xri5n-01HwnUQGys0/appointments}]","elis-llwyd-williams","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE RAMON EDUARDO PALACIOS ORTEGA","[{name=PALACIOS ORTEGA, Jose Ramon Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/ea78L_kk5okgrCnfIyl9LfNQT4E/appointments}]","jose-ramon-eduardo-palacios-ortega","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422688}, {id=mujeres2019-1619230367275}]",,"LUIS MIGUEL BRIOLA CLEMENT",,,"luis-miguel-briola-clement","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423773}]",,"Pablo Barroso Diaz Torre",,,"pablo-barroso-diaz-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421170}, {id=mujeres2019-1619230367223}]",,"Charles H. Mctier",,,"charles-h-mctier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367330}, {id=mujeres2020-1619230423130}]",,"Jaime Ruvalcaba Sanchez",,,"jaime-ruvalcaba-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421497}]",,"Ángel Francisco Romanos Berrondo",,,"angel-francisco-romanos-berrondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS CARLOS FAVELA SUAREZ","[{name=FAVELA SUAREZ, Luis Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/cCeykfEb7Cj_EZFzzEpsqvRoolc/appointments}]","luis-carlos-favela-suarez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367245}, {id=mujeres2020-1619230421530}]",,"Eugenio Garza Herrera",,,"eugenio-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421406}, {id=mujeres2019-1619230367382}, {id=mujeres2020-1619230421409}, {id=mujeres2019-1619230368714}]",,"Juan Pablo Rosas Perez",,,"juan-pablo-rosas-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423272}]",,"Juan Gregorio Ramirez Jauregui",,,"juan-gregorio-ramirez-jauregui","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SUSANA CEBALLOS LOBATO","[{name=CEBALLOS LOBATO, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/EgM5t-pztwr7wC18PMnHCZ_9TJI/appointments}]","susana-ceballos-lobato","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421312}]",,"Guillermo Alberto Riveroll Lopez",,,"guillermo-alberto-riveroll-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA LUZ GARCIA DE MIRANDA","[{name=MIRANDA, Erika Luz Garcia De}]","[{id=https://beta.companieshouse.gov.uk/officers/6Mp40VrSSgdxnkgqS4WlO4sQ8lU/appointments}]","erika-luz-garcia-de-miranda","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARYBELLE JACKELINE PALMA MORTERA","[{name=PALMA MORTERA, Marybelle Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/AXVQ8vfTF4r8PT4PP97xBsSQTOE/appointments}]","marybelle-jackeline-palma-mortera","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230422780}]",,"Rafael Matute Labrador Sánchez",,,"rafael-matute-labrador-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367268}, {id=mujeres2020-1619230422618}]",,"William Carroll",,,"william-carroll","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422597}, {id=mujeres2019-1619230367263}]",,"Gabriel Arturo Carrillo Medina",,,"gabriel-arturo-carrillo-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367293}]",,"HECTOR HERNANDEZ-PONS TORRES",,,"hector-hernandez-pons-torres","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423776}, {id=mujeres2019-1619230367346}]",,"Nadine David Sanche",,,"nadine-david-sanche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367199}]",,"Enrique Luis Castillo Sánchez Mejorada",,,"enrique-luis-castillo-sanchez-mejorada","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367396}, {id=mujeres2020-1619230428455}]",,"Victor Manuel Gonzalez Gonzalez",,,"victor-manuel-gonzalez-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423906}, {id=mujeres2019-1619230367350}]",,"JOSE ANTONIO NOGUERA CASTILLO",,,"jose-antonio-noguera-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422688}, {id=mujeres2019-1619230367274}]",,"IGNACIO PEREZ LIZAUR",,,"ignacio-perez-lizaur","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367322}, {id=mujeres2020-1619230423037}]",,"Alfredo Sánchez Torrado",,,"alfredo-sanchez-torrado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367307}, {id=mujeres2020-1619230422945}]",,"Roberto Palacios Prieto",,,"roberto-palacios-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROXANA VERRALLS","[{name=VERRALLS, Roxana}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ3wDM-bmgHC2B70fL7X_jx9YSI/appointments}]","roxana-verralls","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424942}, {id=mujeres2019-1619230367364}]",,"JUAN CARLOS CALDERON ROJAS",,,"juan-carlos-calderon-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS MANUEL ENRIQUE TELLEZ KUENZLER","[{name=TELLEZ KUENZLER, Luis Manuel Enrique, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/430freAFAKKm8Kk7RpimH-DGowM/appointments}]","luis-manuel-enrique-tellez-kuenzler","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421177}]",,"Carlos Eduardo Aldrete Ancira",,,"carlos-eduardo-aldrete-ancira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367391}, {id=mujeres2020-1619230428167}]",,"Rafael Rodríguez Sanchez",,,"rafael-rodriguez-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422685}]",,"Edmundo Miguel Vallejo Venegas",,,"edmundo-miguel-vallejo-venegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422839}]",,"Braulio Arsuaga Telleechea",,,"braulio-arsuaga-telleechea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL RAMIREZ","[{name=RAMIREZ, Raul}]","[{id=https://beta.companieshouse.gov.uk/officers/bhL3iimeo8z8-C9K9PMXkDdduac/appointments}]","raul-ramirez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421118}]",,"José Alejandro De Iturbide Gutierrez",,,"jose-alejandro-de-iturbide-gutierrez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367247}, {id=mujeres2020-1619230421591}]",,"Fernando Senderos Mestre",,,"fernando-senderos-mestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230367200}]",,"Enrique Zambrano Benítez",,,"enrique-zambrano-benitez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS MANUEL OCEJO","[{name=OCEJO, Luis Manuel, Ing}]","[{id=https://beta.companieshouse.gov.uk/officers/4zmufrNDFO6tczg-nogkg3BRjs8/appointments}]","luis-manuel-ocejo","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO AROZARENA","[{name=AROZARENA, Jose Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/KDKxNCGSxOIPm4tL_MHTCDb6k-k/appointments}]","jose-antonio-arozarena","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230424734}, {id=mujeres2019-1619230367363}]","Mexican","MOISES TIKTIN NICKIN","[{name=NICKIN, Moises Tiktin}]","[{id=https://beta.companieshouse.gov.uk/officers/hbgIBL0UYlFuSlxmT1lGwrCdoTA/appointments}]","moises-tiktin-nickin","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367246}, {id=mujeres2020-1619230421529}]",,"Veronica Gonzalez Casas",,,"veronica-gonzalez-casas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367302}, {id=mujeres2020-1619230421527}]",,"Antonio Madero Bracho",,,"antonio-madero-bracho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVIA LOISON","[{name=LOISON, Olivia}]","[{id=https://beta.companieshouse.gov.uk/officers/lJHofZP1G2HlG3dnFL2cJN-9rw8/appointments}]","olivia-loison","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367306}]",,"Jorge Rico Nuñez",,,"jorge-rico-nunez","[{id=mujeres2019}]","[boardmember]","m"