"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-09T11:55:00.000Z","2012-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102777]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N61-2012-204137","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-04-12T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO AREAS VERDES SUBAREA DE CONTROL FRONTERA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO AREAS VERDES SUBAREA DE CONTROL FRONTERA","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","204137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102777}]","BASES ACNE-ADJ-024-2012 SERVICIO DE JARDINERIA SACF 2012","204137","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","166615","ocds-0ud2q6-AA-018TOQ026-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500000","204137"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811670]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N42-2011-4250","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-03-11T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","4250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811670}]","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","4250","true","Electrónica","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","7940","ocds-0ud2q6-AA-018TOQ981-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","4250"
"2019-11-08T17:40:02.000Z","2012-05-04T11:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125510]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N55-2012-120473","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-05-09T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","120473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125510}]","MANTENIMIENTO A JARDINES DE CFE ZONA REYNOSA","120473","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","180036","ocds-0ud2q6-AA-018TOQ981-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","120473"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083386]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-E19-2017-1347066","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN",,"carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","SERVICIO DE JARDINERIA RSOF","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","SERVICIO DE JARDINERIA RSOF","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","1347066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083386}]","SERVICIO DE JARDINERIA RSOF","1347066","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1289521","ocds-0ud2q6-AA-018TOQ099-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","52500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1347066"
"2019-01-24T01:18:06.000Z","2013-02-14T15:21:00.000Z","2013-02-26T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222601]","[{address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N8-2013-419300","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[raul-francisco-perez-ramirez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-02-18T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDIN SACF","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","SERVICIO DE MANTENIMIENTO A JARDIN SACF","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","419300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222601}]","ACNE-ADJ-009-2013 SERVICIO DE MANTENIMIENTO A JARDIN SACF","419300","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","345013","ocds-0ud2q6-AA-018TOQ751-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","419300"
"2019-01-24T01:17:24.000Z","2015-02-12T16:09:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514900]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N8-2015-693328","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-02-17T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE INSTALACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A JARDINES DE INSTALACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","693328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514900}]","MANTENIMIENTO A JARDINES DE INSTALACIONES DE CFE ZONA REYNOSA","693328","true","Electrónica","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","762235","ocds-0ud2q6-AA-018TOQ981-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","693328"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853012]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","AA-018TOQ099-E24-2016-1061336","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN",,"carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS VERDES RSOF","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","SERVICIO DE MANTENIMIENTO DE AREAS VERDES RSOF","direct","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","1061336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853012}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES RSOF","1061336","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1050608","ocds-0ud2q6-AA-018TOQ099-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1061336"
"2019-01-24T01:17:46.000Z","2014-03-14T15:39:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375746]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N31-2014-496921","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-20T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A JARDINES DE CFE REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A JARDINES DE CFE REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","496921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375746}]","MANTENIMIENTO A JARDINES Y AREA VERDE DE CFE ZONA REYNOSA","496921","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","565125","ocds-0ud2q6-AA-018TOQ981-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","496921"
