"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-16T11:11:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AURA DIFUSION S.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0001000001]","606.943184","[{identifier={scheme=Registro Nacional, id=9000000322, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Germanías, 84 Entresuelo, 46702 Gandía (Valencia) España , ,, countryName=España}, roles=supplier, name=AURA DIFUSION S.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aura-difusion-sl}]","57758800","CRC","606.943184","Instituto Nacional de Seguros","2020PP-000039-0001000001-432020745300639","[contract]","instituto-nacional-de-seguros","[aura-difusion-sl]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Aura Portal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300639","357450","357450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300639-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0001000001}]","432020745300639","2021-12-16T11:11:52.000Z","2020PP-000039-0001000001","ocds-rwubve-2020PP-000039-0001000001","[SERVICIOS]","2.1695184112E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AURA DIFUSION S.L., id=aura-difusion-sl}]","57758800","https://www.sicop.go.cr/index.jsp","buyer","2.1695184112E8","432020745300639"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-18T11:55:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0001000004]","533.331433","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","246473000","CRC","533.331433","Instituto Nacional de Seguros","2014LA-000016-0001000004-432014745700082","[contract]","instituto-nacional-de-seguros","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Transporte Nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700082","404307.27","404307.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0001000004}]","432014745700082",,"2014LA-000016-0001000004","ocds-rwubve-2014LA-000016-0001000004","[BIENES]","2.1562977568E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","246473000","https://www.sicop.go.cr/index.jsp","buyer","2.1562977568E8","432014745700082"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-29T09:01:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NEW MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0001000001]","620.439625","[{identifier={scheme=Registro Nacional, id=3101142660, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Cucubres, de plaza de deportes 100 mts Sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=NEW MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=new-medical-sociedad-anonima}]","233515400","CRC","620.439625","Instituto Nacional de Seguros","2021PP-000031-0001000001-432021745300479","[contract]","instituto-nacional-de-seguros","[new-medical-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la adquisición de aloinjertos de origen cadavérico","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300479","340700","340700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0001000001}]","432021745300479","2022-07-29T09:01:12.000Z","2021PP-000031-0001000001","ocds-rwubve-2021PP-000031-0001000001","[SERVICIOS]","2.1138378024E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NEW MEDICAL SOCIEDAD ANONIMA, id=new-medical-sociedad-anonima}]","233515400","https://www.sicop.go.cr/index.jsp","buyer","2.1138378024E8","432021745300479"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-10T08:27:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101104934, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 m Oeste y 25 m Norte de la Estación de Servicio San Juan San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-coelme-sociedad-anonima}]","185448763","CRC",,"Instituto Nacional de Seguros","2019LA-000029-0001000001-432019745300443","[contract]","instituto-nacional-de-seguros","[constructora-electromecanica-coelme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y acondicionamiento del Centro de Monitoreo de Telecomunicaciones piso 10","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300443",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0001000001}]","432019745300443",,"2019LA-000029-0001000001","ocds-rwubve-2019LA-000029-0001000001","[SERVICIOS]","2.08458016753E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, id=constructora-electromecanica-coelme-sociedad-anonima}]","185448763","https://www.sicop.go.cr/index.jsp","buyer","2.08458016753E8","432019745300443"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T10:13:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","31074000","CRC","638.478822","Instituto Nacional de Seguros","2021RC-000015-0001000001-432021745300750","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00040","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300750","316101","316101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300750-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001}]","432021745300750",,"2021RC-000015-0001000001","ocds-rwubve-2021RC-000015-0001000001","[BIENES]","2.0182379411E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","31074000","https://www.sicop.go.cr/index.jsp","buyer","2.0182379411E8","432021745300750"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-23T11:45:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC",,"Instituto Nacional de Seguros","2020PP-000050-0001000001-432020745300659","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la prestación de Servicios de auxiliares para centro de contactos con clientes entre el instituto nacional de seguros e INS servicios S.A","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300659",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0001000001}]","432020745300659","2021-12-23T11:45:09.000Z","2020PP-000050-0001000001","ocds-rwubve-2020PP-000050-0001000001","[SERVICIOS]","2.0140518388E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.0140518388E8","432020745300659"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-25T08:36:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","1.3525826688000001E7","CRC","629.507771","Instituto Nacional de Seguros","2021RC-000016-0001000001-432021745300678","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos (Lista M-LDC-0078)","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300678","310080","310080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000016-0001000001}]","432021745300678",,"2021RC-000016-0001000001","ocds-rwubve-2021RC-000016-0001000001","[BIENES]","1.9519776963E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","1.3525826688000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.9519776963E8","432021745300678"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T11:48:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000347-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1.8872846912E8","CRC",,"Instituto Nacional de Seguros","2019CD-000347-0001000001-432020745300001","[contract]","instituto-nacional-de-seguros","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y SERVICIO TÉCNICO PARA SISTEMAS DE ELEVADORES MARCA SCHINDLER DEL INS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000347-0001000001}]","432020745300001","2021-01-27T11:48:11.000Z","2019CD-000347-0001000001","ocds-rwubve-2019CD-000347-0001000001","[SERVICIOS]","1.9349213288E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","1.8872846912E8","https://www.sicop.go.cr/index.jsp","buyer","1.9349213288E8","432020745300001"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T10:36:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","102349600","CRC","624.490102","Instituto Nacional de Seguros","2021LA-000018-0001000001-432021745300607","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico quirúrgico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300607","307529.98","307529.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001}]","432021745300607",,"2021LA-000018-0001000001","ocds-rwubve-2021LA-000018-0001000001","[BIENES]","1.9204942858E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","102349600","https://www.sicop.go.cr/index.jsp","buyer","1.9204942858E8","432021745300607"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-30T12:00:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","2496960","CRC","582.465332","Instituto Nacional de Seguros","2019RC-000010-0001000001-432019745300302","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300302","324693.968","324693.968","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001}]","432019745300302",,"2019RC-000010-0001000001","ocds-rwubve-2019RC-000010-0001000001","[BIENES]","1.8912297987E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","2496960","https://www.sicop.go.cr/index.jsp","buyer","1.8912297987E8","432019745300302"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-26T12:21:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001]","578.12624","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","2665860.5","CRC","578.12624","Instituto Nacional de Seguros","2020RC-000002-0001000001-432020745300093","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300093","322964.68","322964.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001}]","432020745300093",,"2020RC-000002-0001000001","ocds-rwubve-2020RC-000002-0001000001","[BIENES]","1.867143561E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","2665860.5","https://www.sicop.go.cr/index.jsp","buyer","1.867143561E8","432020745300093"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-31T11:36:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]","616.884817","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","3861179.4","CRC","616.884817","Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300295","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300295","302572.8","302572.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300295",,"2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","1.8665256636E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","1.8665256636E8","432021745300295"