"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-03T18:47:00.000Z","2016-06-24T00:00:00.000Z","2016-06-23T00:00:00.000Z","Presidencia Municipal de Jojutla","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[CONSTRUCCIONES IKAALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877439]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IKAALY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ikaaly-sa-de-cv}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","LO-817012981-E3-2016-1120383","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[construcciones-ikaaly-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-06-16T08:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","CONSTRUCCIÓN DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPIO DE JOJUTLA DE JUÁREZ, MORELOS","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","CONSTRUCCIÓN DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPIO DE JOJUTLA DE JUÁREZ, MORELOS","open","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1120383","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877439}]","Morelos","CONSTRUCCIÓN DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPI","1120383","true","Presencial","Presidencia Municipal de Jojutla","23U076","2016-11-18T00:00:00.000Z","1075482","ocds-0ud2q6-LO-817012981-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","7120002.78","[inPerson]","FAIP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CONSTRUCCIONES IKAALY SA DE CV, id=construcciones-ikaaly-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7120002.78","1120383"
"2019-01-24T01:17:00.000Z","2016-06-03T18:47:00.000Z","2016-06-30T00:00:00.000Z","2016-06-23T00:00:00.000Z","Presidencia Municipal de Jojutla","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[CONSTRUCCIONES IKAALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877439]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IKAALY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ikaaly-sa-de-cv}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","LO-817012981-E3-2016-1980536","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[construcciones-ikaaly-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-06-16T08:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","CONSTRUCCION DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPIO DE JOJUTLA DE JUAREZ, MORELOS","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","CONSTRUCCION DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPIO DE JOJUTLA DE JUAREZ, MORELOS","open","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1980536","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877439}]","Morelos","CONSTRUCCIÓN DEL CENTRO CULTURAL Y DEPORTIVO DE TEHUIXTLA UBICADA EN EL MUNICIPI","1980536","true","Presencial","Presidencia Municipal de Jojutla","23U076","2016-11-18T00:00:00.000Z","1075482","ocds-0ud2q6-LO-817012981-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","7120002.78","[inPerson]","FAIP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CONSTRUCCIONES IKAALY SA DE CV, id=construcciones-ikaaly-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7120002.78","1980536"
"2019-01-24T01:17:00.000Z","2016-06-01T14:57:00.000Z","2016-10-24T00:00:00.000Z","2016-06-23T00:00:00.000Z","Presidencia Municipal de Jojutla","Licitación Pública","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[GRUPO ROSIMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877394]","[{address={countryName=México}, roles=supplier, name=GRUPO ROSIMAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-rosimac-sa-de-cv}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","LO-817012981-E2-2016-1980512","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[grupo-rosimac-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-06-16T12:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA TEHUIXTLA","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Terminado","REHABILITACION DE UNIDAD DEPORTIVA TEHUIXTLA","open","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1980512","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877394}]","Morelos","REHABILITACIÓN DE UNIDAD DEPORTIVA TEHUIXTLA","1980512","true","Presencial","Presidencia Municipal de Jojutla",,"2018-12-28T00:00:00.000Z","1075450","ocds-0ud2q6-LO-817012981-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","4914320.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO ROSIMAC SA DE CV, id=grupo-rosimac-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4914320.27","1980512"
"2019-01-24T01:17:00.000Z","2016-06-06T14:25:00.000Z","2016-06-22T00:00:00.000Z","2016-06-21T00:00:00.000Z","Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[SERVICIOS DE INGENIERIA YOMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877280]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA YOMAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-yomag-sa-de-cv}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","IO-817012981-E1-2016-1114361","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[servicios-de-ingenieria-yomag-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-06-14T08:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","REHABILITACIÓN DE UNIDAD DEPORTIVA LA PERSEVERANCIA","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","REHABILITACIÓN DE UNIDAD DEPORTIVA LA PERSEVERANCIA","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1114361","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877280}]","Morelos","REHABILITACIÓN DE UNIDAD DEPORTIVA LA PERSEVERANCIA","1114361","true","Presencial","Presidencia Municipal de Jojutla","23U132","2016-10-20T00:00:00.000Z","1075153","ocds-0ud2q6-IO-817012981-E1-2016","false","[{amount={amount=3956000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3922914.71","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=SERVICIOS DE INGENIERIA YOMAG SA DE CV, id=servicios-de-ingenieria-yomag-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3922914.71","1114361"
"2019-01-24T01:17:00.000Z","2016-10-10T09:33:00.000Z","2016-10-04T00:00:00.000Z","2016-10-03T00:00:00.000Z","Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[SERVICIOS DE INGENIERIA YOMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964458]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA YOMAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-yomag-sa-de-cv}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","IO-817012981-E4-2016-1223207","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[servicios-de-ingenieria-yomag-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-10-10T11:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","INTRODUCCION DE DRENAJE Y PAVIMENTACION EN CALLE CIRCUITO EL CANAL","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","INTRODUCCION DE DRENAJE Y PAVIMENTACION EN CALLE CIRCUITO EL CANAL","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1223207","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964458}]","Morelos","“INTRODUCCION DE DRENAJE Y PAVIMENTACION EN CALLE CIRCUITO EL CANAL","1223207","true","Presencial","Presidencia Municipal de Jojutla","23U130","2016-11-17T00:00:00.000Z","1163294","ocds-0ud2q6-IO-817012981-E4-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3054420.55","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=SERVICIOS DE INGENIERIA YOMAG SA DE CV, id=servicios-de-ingenieria-yomag-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3054420.55","1223207"
"2019-01-24T01:17:00.000Z","2016-10-10T09:30:00.000Z","2016-10-04T00:00:00.000Z","2016-10-03T00:00:00.000Z","Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR","active","complete","[SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA GONZALEZ PE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964532]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA GONZALEZ PE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingenieria-y-arquitectura-gonzalez-pe}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","IO-817012981-E5-2016-1222702","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[servicios-profesionales-de-ingenieria-y-arquitectura-gonzalez-pe]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2016-10-10T10:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","COLECTOR SANITARIO EN COL. AMPLIACION SANTA MARIA-SANTA MARIA TLATENCHI","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","COLECTOR SANITARIO EN COL. AMPLIACION SANTA MARIA-SANTA MARIA TLATENCHI","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","1222702","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964532}]","Morelos","COLECTOR SANITARIO EN COL. AMPLIACION SANTA MARIA-SANTA MARIA TLATENCHI","1222702","true","Presencial","Presidencia Municipal de Jojutla","23U130","2016-11-17T00:00:00.000Z","1163417","ocds-0ud2q6-IO-817012981-E5-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1624395.65","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA GONZALEZ PE, id=servicios-profesionales-de-ingenieria-y-arquitectura-gonzalez-pe}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1624395.65","1222702"
"2019-01-24T01:17:24.000Z","2015-06-17T10:26:00.000Z","2015-07-08T00:00:00.000Z",,"Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR",,"complete","[GRUPO CONSTRUCTOR CARSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CARSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-carser-sa-de-cv}]",,"MXN","Direccion de Vivienda y Obras Publicas","IA-817012981-N4-2015-851824","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[grupo-constructor-carser-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2015-06-29T08:30:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO CALLE TULIPANES","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO CALLE TULIPANES","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","851824","MX-CPA","MXN","[]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO CALLE TULIPANES","851824","true",,"Presidencia Municipal de Jojutla",,"2015-08-22T00:00:00.000Z","835096","ocds-0ud2q6-IA-817012981-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1156408.03",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO CONSTRUCTOR CARSER SA DE CV, id=grupo-constructor-carser-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156408.03","851824"
"2019-01-24T01:18:06.000Z","2013-08-20T14:28:00.000Z",,,"Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR",,"complete","[JONATHAN HERNANDEZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290548]","[{address={countryName=México}, roles=supplier, name=JONATHAN HERNANDEZ ARANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jonathan-hernandez-aranda}]","Nacional","MXN","Direccion de Vivienda y Obras Publicas","IO-817012981-N1-2013-494991","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[jonathan-hernandez-aranda]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2013-09-02T11:00:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO Y GUARNICIONES CALLE CONSTITUCION DEL 57","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Terminado","PAVIMENTACION CON CONCRETO HIDRAULICO Y GUARNICIONES CALLE CONSTITUCION DEL 57","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","494991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290548}]","Morelos","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO Y GUARNICIONES","494991","true","Mixta","Presidencia Municipal de Jojutla",,"2013-11-08T00:00:00.000Z","441431","ocds-0ud2q6-IO-817012981-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1122802.72","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=JONATHAN HERNANDEZ ARANDA, id=jonathan-hernandez-aranda}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1122802.72","494991"
"2019-01-24T01:17:24.000Z","2015-06-17T10:25:00.000Z","2015-07-08T00:00:00.000Z",,"Presidencia Municipal de Jojutla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Direccion de Vivienda y Obras Publicas","MOR",,"complete","[GRUPO CONSTRUCTOR CARSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CARSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-carser-sa-de-cv}]",,"MXN","Direccion de Vivienda y Obras Publicas","IA-817012981-N3-2015-851842","[contractTermination]","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","[grupo-constructor-carser-sa-de-cv]","works","presidencia-municipal-de-jojutla","[{name=MX, id=mx, classification=country}]","Benjamin Toledo Beto","2015-06-29T10:30:00.000Z","benjamin-toledo-beto","contract","Direccion de Vivienda y Obras Publicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO CALLE ORQUIDEAS","[{id=compranet-1620524637144}]","817012981","Jojutla","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO CALLE ORQUIDEAS","limited","institution","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","Direccion de Vivienda y Obras Publicas","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","851842","MX-CPA","MXN","[]","Morelos","PAVIMENTACIÒN CON CONCRETO HIDRÀULICO CALLE ORQUIDEAS","851842","true",,"Presidencia Municipal de Jojutla",,"2015-08-22T00:00:00.000Z","835098","ocds-0ud2q6-IA-817012981-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","941505.97",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO CONSTRUCTOR CARSER SA DE CV, id=grupo-constructor-carser-sa-de-cv}]","presidencia-municipal-de-jojutla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","941505.97","851842"