"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-04-10T13:32:00.000Z","2018-04-20T00:00:00.000Z","2018-04-19T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[ANTONIO DE JESUS HERRERA POSADAS]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLES CUAUHTEMOC Y VICENTE INGUANZO DE COL. PRIMAVERA EN CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432370]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE JESUS HERRERA POSADAS, details={type=person}, id=antonio-de-jesus-herrera-posadas}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E4-2018-1939746","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[antonio-de-jesus-herrera-posadas]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-04-18T09:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","PAVIMENTO EN CALLE CUAUHTEMOC Y VICENTE INGUANZO","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","PAVIMENTO EN CALLE CUAUHTEMOC Y VICENTE INGUANZO","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1939746","MX-CPA","MXN","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLES CUAUHTEMOC Y VICENTE INGUANZO DE COL. PRIMAVERA EN CABECERA MUNICIPAL","[{datePublished=2018-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432370}]","San Luis Potosí","PAVIMENTO DE CONCRETO HIDRAULICO EN CALLE CUAUHTEMOC Y VICENTE INGUANZO","1939746","","Presencial","Presidencia Municipal de Ebano","23U093","2018-05-20T00:00:00.000Z","1629836","ocds-0ud2q6-IO-824016943-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1060135.7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONIO DE JESUS HERRERA POSADAS, id=antonio-de-jesus-herrera-posadas}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1060135.7","1939746"
"2019-09-11T10:42:05.000Z","2018-07-10T12:57:00.000Z","2018-08-03T00:00:00.000Z","2018-07-20T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[GGLOJALX TRANSPORTE EN OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTO A BASE DE CONCRETO HIDRAULICO DE LA CALLE COAHUILA EN LA COLONIA OBRERA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484622]","[{address={countryName=México}, roles=supplier, name=GGLOJALX TRANSPORTE EN OBRAS SA DE CV, details={type=company}, id=gglojalx-transporte-en-obras-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E5-2018-1939778","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[gglojalx-transporte-en-obras-sa-de-cv]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-07-19T09:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","PAVIMENTO CONCRETO HIDRAULICO C. COAHUILA","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","PAVIMENTO CONCRETO HIDRAULICO C. COAHUILA","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1939778","MX-CPA","MXN","PAVIMENTO A BASE DE CONCRETO HIDRAULICO DE LA CALLE COAHUILA EN LA COLONIA OBRERA","[{datePublished=2018-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484622}]","San Luis Potosí","PAVIMENTO CONCRETO HIDRAULICO C. COAHUILA","1939778","","Presencial","Presidencia Municipal de Ebano","23U093","2018-09-03T00:00:00.000Z","1715304","ocds-0ud2q6-IO-824016943-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1050253.23","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GGLOJALX TRANSPORTE EN OBRAS SA DE CV, id=gglojalx-transporte-en-obras-sa-de-cv}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1050253.23","1939778"
"2019-09-11T10:42:05.000Z","2018-10-18T08:53:00.000Z","2018-11-05T00:00:00.000Z","2018-11-01T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[JAVIER ZAMORA GAZCA]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACION A BASE DE CONCRETO HIDRAULICA DE LA CALLE FRAY ANDRES DE OLMOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572534]","[{address={countryName=México}, roles=supplier, name=JAVIER ZAMORA GAZCA, details={type=person}, id=javier-zamora-gazca}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E6-2018-1958317","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[javier-zamora-gazca]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-10-31T10:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRAY ANDRES DE OLMOS","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRAY ANDRES DE OLMOS","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1958317","MX-CPA","MXN","PAVIMENTACION A BASE DE CONCRETO HIDRAULICA DE LA CALLE FRAY ANDRES DE OLMOS","[{datePublished=2018-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572534}]","San Luis Potosí","PAVIMENTACION DE CONCRETO HIDRAULICO EN CALLE FRAY ANDRES DE OLMOS","1958317","","Presencial","Presidencia Municipal de Ebano","23U093","2018-12-05T00:00:00.000Z","1809164","ocds-0ud2q6-IO-824016943-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1011209.42","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JAVIER ZAMORA GAZCA, id=javier-zamora-gazca}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1011209.42","1958317"
"2019-09-11T10:42:05.000Z","2018-04-10T10:10:00.000Z","2018-04-19T00:00:00.000Z","2018-04-18T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[ROSA GUADALUPE GONZALEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION A BASE DE REVESTIMIENTO EN CALLE LAZARO CARDENAS EN COL. LINDAVISTA, DE CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431693]","[{address={countryName=México}, roles=supplier, name=ROSA GUADALUPE GONZALEZ JUAREZ, details={type=person}, id=rosa-guadalupe-gonzalez-juarez}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E2-2018-1938767","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[rosa-guadalupe-gonzalez-juarez]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-04-17T09:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","REHABILITACION A BASE DE REVESTIMIENTO EN CALLE LAZARO CARDENAS EN COL. LINDAVISTA, DE CABECERA MUNICIPAL","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","REHABILITACION A BASE DE REVESTIMIENTO EN CALLE LAZARO CARDENAS EN COL. LINDAVISTA, DE CABECERA MUNICIPAL","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1938767","MX-CPA","MXN","REHABILITACION A BASE DE REVESTIMIENTO EN CALLE LAZARO CARDENAS EN COL. LINDAVISTA, DE CABECERA MUNICIPAL","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431693}]","San Luis Potosí","REVESTIMIENTO CALLE LAZARO CARDENAS","1938767","","Presencial","Presidencia Municipal de Ebano","23U093","2018-05-04T00:00:00.000Z","1621860","ocds-0ud2q6-IO-824016943-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","719229","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROSA GUADALUPE GONZALEZ JUAREZ, id=rosa-guadalupe-gonzalez-juarez}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","719229","1938767"
"2019-09-11T10:42:05.000Z","2018-10-18T14:48:00.000Z","2018-11-07T00:00:00.000Z","2018-11-06T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[JAVIER ZAMORA GAZCA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE RELLENO SANITARIO EN MUNICIPIO DE EBANO SLP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573128]","[{address={countryName=México}, roles=supplier, name=JAVIER ZAMORA GAZCA, details={type=person}, id=javier-zamora-gazca}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E7-2018-1957854","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[javier-zamora-gazca]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-11-05T10:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","MANTENIMIENTO RELLENO SANITARIO","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","MANTENIMIENTO RELLENO SANITARIO","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1957854","MX-CPA","MXN","MANTENIMIENTO DE RELLENO SANITARIO EN MUNICIPIO DE EBANO SLP","[{datePublished=2018-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573128}]","San Luis Potosí","MANTENIMIENTO RELLENO SANITARIO","1957854","","Presencial","Presidencia Municipal de Ebano","23U093","2018-12-07T00:00:00.000Z","1809771","ocds-0ud2q6-IO-824016943-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","388600","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JAVIER ZAMORA GAZCA, id=javier-zamora-gazca}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388600","1957854"
"2019-09-11T10:42:05.000Z","2018-04-10T12:10:00.000Z","2018-04-19T00:00:00.000Z","2018-04-19T00:00:00.000Z","Presidencia Municipal de Ebano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP","active","complete","[ROSA GUADALUPE GONZALEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION A BASE DE REVESTIMIENTO DE CALLE HEROES DE NACOZARI DE LA COL ESTACION EN CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432049]","[{address={countryName=México}, roles=supplier, name=ROSA GUADALUPE GONZALEZ JUAREZ, details={type=person}, id=rosa-guadalupe-gonzalez-juarez}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","IO-824016943-E3-2018-1939485","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[rosa-guadalupe-gonzalez-juarez]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-04-18T09:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","REHABILITACION A BASE DE REVESTIMIENTO DE CALLE HEROES DE NACOZARI DE LA COL. ESTACION EN CABECERA MUNICIPAL","[{id=compranet-1599767228359}]","Art. 42 fr. I","824016943","Ebano","false","Expirado","REHABILITACION A BASE DE REVESTIMIENTO DE CALLE HEROES DE NACOZARI DE LA COL. ESTACION EN CABECERA MUNICIPAL","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1939485","MX-CPA","MXN","REHABILITACION A BASE DE REVESTIMIENTO DE CALLE HEROES DE NACOZARI DE LA COL ESTACION EN CABECERA MUNICIPAL","[{datePublished=2018-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432049}]","San Luis Potosí","REVESTIMIENTO DE CALLE HEROES DE NACOZARI","1939485","","Presencial","Presidencia Municipal de Ebano","23U093","2018-04-30T00:00:00.000Z","1621974","ocds-0ud2q6-IO-824016943-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","377051.28","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROSA GUADALUPE GONZALEZ JUAREZ, id=rosa-guadalupe-gonzalez-juarez}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","377051.28","1939485"
"2019-09-11T10:42:05.000Z","2018-12-19T13:45:00.000Z","2018-12-14T00:00:00.000Z",,"Presidencia Municipal de Ebano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-15T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP",,"complete","[JAVIER ZAMORA GAZCA]","https://sites.google.com/site/cnetuc/directorio","MEJORAMIENTO DEL RELLENO SANITARIO MUNICIPAL DE EBANO, S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601173]","[{address={countryName=México}, roles=supplier, name=JAVIER ZAMORA GAZCA, details={type=person}, id=javier-zamora-gazca}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","AO-824016943-E8-2018-1978673","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[javier-zamora-gazca]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-12-14T10:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","MEJORAMIENTO DEL RELLENO SANITARIO","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","MEJORAMIENTO DEL RELLENO SANITARIO","direct","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1978673","MX-CPA","MXN","MEJORAMIENTO DEL RELLENO SANITARIO MUNICIPAL DE EBANO, S.L.P.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601173}]","San Luis Potosí","MEJORAMIENTO DEL RELLENO SANITARIO","1978673","","Presencial","Presidencia Municipal de Ebano","23U093","2018-12-24T00:00:00.000Z","1837927","ocds-0ud2q6-AO-824016943-E8-2018","false","[{}]","06. Adjudicación Directa LOPSRM","260362","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JAVIER ZAMORA GAZCA, id=javier-zamora-gazca}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","260362","1978673"
"2019-09-11T10:42:05.000Z","2018-12-19T12:35:00.000Z",,,"Presidencia Municipal de Ebano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","COORDINACIÓN DE DESARROLLO SOCIAL","SLP",,"complete","[JAVIER ZAMORA GAZCA]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ALUMBRADO PUBLICO EN CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601119]","[{address={countryName=México}, roles=supplier, name=JAVIER ZAMORA GAZCA, details={type=person}, id=javier-zamora-gazca}]","Nacional","MXN","COORDINACIÓN DE DESARROLLO SOCIAL","AO-824016943-E9-2018-1976830","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","[javier-zamora-gazca]","works","presidencia-municipal-de-ebano","[{name=MX, id=mx, classification=country}]","José Alejandro Montellano Valdez","2018-12-13T10:00:00.000Z","jose-alejandro-montellano-valdez","contract","COORDINACIÓN DE DESARROLLO SOCIAL","unidad-compradora","REHABILITACION DE ALUMBRADO PUBLICO EN CABECERA MUNICIPAL","[{id=compranet-1599767228359}]","Art. 43 s/f","824016943","Ebano","false","Expirado","REHABILITACION DE ALUMBRADO PUBLICO EN CABECERA MUNICIPAL","direct","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","COORDINACIÓN DE DESARROLLO SOCIAL","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","1976830","MX-CPA","MXN","REHABILITACION DE ALUMBRADO PUBLICO EN CABECERA MUNICIPAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601119}]","San Luis Potosí","REHABILITACION DE ALUMBRADO PUBLICO EN CABECERA MUNICIPAL","1976830","","Presencial","Presidencia Municipal de Ebano","23U093","2018-12-20T00:00:00.000Z","1837914","ocds-0ud2q6-AO-824016943-E9-2018","false","[{}]","06. Adjudicación Directa LOPSRM","258236.4","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JAVIER ZAMORA GAZCA, id=javier-zamora-gazca}]","presidencia-municipal-de-ebano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258236.4","1976830"