"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NUMERO CATALOGO PROVEEDOR= 2502 MARCA= VALLEY LAB REFACCION PARA EQUIPO= CUCHILLO ELECTRICO","2010-09-06T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","48.3483227714722","[COMERCIALIZADORA GAYDI, S.A. DE C.V.]","11216.81088298155","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454335&pr=2010]","16","[{roles=supplier, name=COMERCIALIZADORA GAYDI, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA GAYDI, S.A. DE C.V., scheme=RFC, id=CGA991014LN8}, details={type=company}, id=comercializadora-gaydi-sa-de-cv}]","34336","MXN","379.156.0521.00","Delegación Tamaulipas","TAMPS-2242-33597-3454335","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","148","[comercializadora-gaydi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","NUMERO CATALOGO PROVEEDOR= 2502 MARCA= VALLEY LAB REFACCION PARA EQUIPO= CUCHILLO ELECTRICO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","200","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","","3454335","CABLE AZUL ELECTRO SWITCH","MXN","Items: CABLE AZUL ELECTRO SWITCH","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454335&pr=2010}]","Tamaulipas","3454335","Instituto Mexicano del Seguro Social","34336","379.156.0521.00","2010-09-06T00:00:00.000Z","3454335","ocds-0ud2q6-TAMPS-2242-33597","112.56018157384767","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","34336","0.4851731964389986","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA GAYDI, S.A. DE C.V., id=comercializadora-gaydi-sa-de-cv}]","instituto-mexicano-del-seguro-social","23119.18911701845","http://compras.imss.gob.mx/","buyer","2010","34336","3454335","99.6516772285278"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-11-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595915&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","34326","MXN",,"Delegación Tamaulipas","TAMPS-733-32311-3595915","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3595915",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595915&pr=2010}]","Tamaulipas","3595915","Instituto Mexicano del Seguro Social",,,"2010-11-12T00:00:00.000Z","3595915","ocds-0ud2q6-TAMPS-733-32311",,"[Emergentes]","34326",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"34326","3595915",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-08-04T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427717&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","34326","MXN",,"Delegación Tamaulipas","TAMPS-18-000001289069-3427717","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3427717",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427717&pr=2010}]","Tamaulipas","3427717","Instituto Mexicano del Seguro Social",,,"2010-08-04T00:00:00.000Z","3427717","ocds-0ud2q6-TAMPS-18-000001289069",,"[Emergentes]","34326",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"34326","3427717",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-05-05T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427716&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","34287","MXN",,"Delegación Tamaulipas","TAMPS-18-000034287 2-3427716","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3427716",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427716&pr=2009}]","Tamaulipas","3427716","Instituto Mexicano del Seguro Social",,,"2009-05-05T00:00:00.000Z","3427716","ocds-0ud2q6-TAMPS-18-000034287 2",,"[Emergentes]","34287",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"34287","3427716",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-06-03T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3386241&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","34061","MXN",,"Delegación Tamaulipas","TAMPS-13-000001063161-3386241","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3386241",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3386241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3386241&pr=2010}]","Tamaulipas","3386241","Instituto Mexicano del Seguro Social",,,"2010-06-03T00:00:00.000Z","3386241","ocds-0ud2q6-TAMPS-13-000001063161",,"[Emergentes]","34061",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"34061","3386241",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-08-13T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586033&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","33906","MXN",,"Delegación Tamaulipas","TAMPS-682-53DD03G01042-3586033","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3586033",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586033&pr=2010}]","Tamaulipas","3586033","Instituto Mexicano del Seguro Social",,,"2010-08-13T00:00:00.000Z","3586033","ocds-0ud2q6-TAMPS-682-53DD03G01042",,"[Emergentes]","33906",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"33906","3586033",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","2010-07-06T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","598.2448942830019","[JOSE VLADIMIR ESQUIVEL NOLASCO]","7968.621991849584","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635738&pr=2010]","11","[{roles=supplier, name=JOSE VLADIMIR ESQUIVEL NOLASCO, additionalIdentifiers={legalName=JOSE VLADIMIR ESQUIVEL NOLASCO, scheme=RFC, id=EUNV7703143R3}, details={type=person}, id=jose-vladimir-esquivel-nolasco}]","33300","MXN","372.311.0031.00","Delegación Tamaulipas","TAMPS-998-1381-3635738","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","2500","[jose-vladimir-esquivel-nolasco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","12","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","","3635738","TAMBOR DE IMAGEN","MXN","Items: TAMBOR DE IMAGEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635738&pr=2010}]","Tamaulipas","3635738","Instituto Mexicano del Seguro Social","33300","372.311.0031.00","2010-07-06T00:00:00.000Z","3635738","ocds-0ud2q6-TAMPS-998-1381","4.190140974458045","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","33300","0.3145751482325859","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE VLADIMIR ESQUIVEL NOLASCO, id=jose-vladimir-esquivel-nolasco}]","instituto-mexicano-del-seguro-social","25331.378008150416","http://compras.imss.gob.mx/","buyer","2010","33300","3635738","1901.755105716998"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-09-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[JOSE RAUL MU?OZ MORALES]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424080&pr=2009]","10","[{roles=supplier, name=JOSE RAUL MU?OZ MORALES, additionalIdentifiers={legalName=JOSE RAUL MU?OZ MORALES, scheme=RFC, id=MUMR610311IS5}, details={type=person}, id=jose-raul-muoz-morales}]","32974.32","MXN",,"Delegación Tamaulipas","TAMPS-1781-003361-3424080","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[jose-raul-muoz-morales]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3424080",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424080&pr=2009}]","Tamaulipas","3424080","Instituto Mexicano del Seguro Social",,,"2009-09-07T00:00:00.000Z","3424080","ocds-0ud2q6-TAMPS-1781-003361",,"[Emergentes]","32974.32",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE RAUL MU?OZ MORALES, id=jose-raul-muoz-morales}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"32974.32","3424080",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-10-27T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[JUNTA DE AGUAS Y DRENAJE CD MATAMOROS]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3613215&pr=2010]",,"[{roles=supplier, name=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, additionalIdentifiers={legalName=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, scheme=RFC, id=JAD500605BN4}, details={type=company}, id=junta-de-aguas-y-drenaje-cd-matamoros}]","32924.64","MXN",,"Delegación Tamaulipas","TAMPS-835-22351,2235-3613215","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[junta-de-aguas-y-drenaje-cd-matamoros]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3613215",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3613215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3613215&pr=2010}]","Tamaulipas","3613215","Instituto Mexicano del Seguro Social",,,"2010-10-27T00:00:00.000Z","3613215","ocds-0ud2q6-TAMPS-835-22351,2235",,"[Emergentes]","32924.64",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, id=junta-de-aguas-y-drenaje-cd-matamoros}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"32924.64","3613215",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[JUNTA DE AGUAS Y DRENAJE CD MATAMOROS]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3544516&pr=2010]","11","[{roles=supplier, name=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, additionalIdentifiers={legalName=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, scheme=RFC, id=JAD500605BN4}, details={type=company}, id=junta-de-aguas-y-drenaje-cd-matamoros}]","46719.85","MXN",,"Delegación Tamaulipas","TAMPS-49-22308-3544516","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[junta-de-aguas-y-drenaje-cd-matamoros]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3544516",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3544516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3544516&pr=2010}]","Tamaulipas","3544516","Instituto Mexicano del Seguro Social",,,"2010-01-07T00:00:00.000Z","3544517","ocds-0ud2q6-TAMPS-49-22308",,"[Emergentes]","32395.15",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUNTA DE AGUAS Y DRENAJE CD MATAMOROS, id=junta-de-aguas-y-drenaje-cd-matamoros}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"32395.15","3544516",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-01T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395327&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","32390","MXN",,"Delegación Tamaulipas","TAMPS-14-000032390 5-3395327","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3395327",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395327&pr=2009}]","Tamaulipas","3395327","Instituto Mexicano del Seguro Social",,,"2009-04-01T00:00:00.000Z","3395327","ocds-0ud2q6-TAMPS-14-000032390 5",,"[Emergentes]","32390",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"32390","3395327",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-12-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604744&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","31642","MXN",,"Delegación Tamaulipas","TAMPS-788-95592011232-3604744","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3604744",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604744&pr=2010}]","Tamaulipas","3604744","Instituto Mexicano del Seguro Social",,,"2010-12-12T00:00:00.000Z","3604744","ocds-0ud2q6-TAMPS-788-95592011232",,"[Emergentes]","31642",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"31642","3604744",